"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147485398-20240413","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-13 05:45:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485404","VETERÁN 40+","1073747194","Závod 2","Race","2024-04-13 15:30:00 UTC","2024-04-13 15:51:44 UTC","PROVISIONAL","9","https://racehero.io/events/jihocesky-krajsky-prebor-2024/results/1073747194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MILAN PÁRAL","18","18","20","VET40+","25","25","11.818","","1 Kolo","55.707","8","1211.438","1","142.069","40.544","38.037","12.8","0","STARK FUTURE","1978","MS KLUKY / PÍSEK"
"PATRIK NOREK","19","19","963","VET40+","21","21","12.358","","1 Kolo","1:08.065","8","1223.796","1","145.551","39.574","37.653","12.8","0","YAMAHA","1978","AMK PACOV V AÈR / PACOV"
"TOMÁŠ SUCHÁNEK","20","20","218","VET40+","29","29","33.908","","1 Kolo","1:41.973","8","1257.704","2","146.7","39.264","36.638","12.8","0","SUZUKI","1982","BRODCE NAD JIZEROU"
"ZDENÌK SAJTL","21","21","2","VET40+","30","30","35.985","","1 Kolo","2:17.958","8","1293.689","2","152.905","37.67","35.619","12.8","0","SUZUKI","1977","VODÒANY"
"ONDØEJ FANTA","22","22","216","VET40+","12","12","7 Kol","","8 Kol","8 Laps","1","166.874","1","137.472","41.899","34.517","1.6","0","GAS GAS","1984","ÈAM - HT RACING TEAM / BENEŠOV"
"TOMÁŠ KOTÌRA","23","23","123","VET40+","3","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","1984","SXS FORM VISION RT / PRAHA"
"JAN ŠLEGL","24","24","192","VET40+","8","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","1983","TUPADLY"
"DUŠAN DROZDA","25","25","776","VET40+","15","15","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GAS GAS","1976","VÌTRUŠICE"
"PAVEL MICHÁLEK","26","26","141","VET40+","16","16","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI","1973","KARDAŠOVA ØEÈICE"
"ADOLF STRAKA","27","27","128","VET40+","17","17","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","1971","MOTOSPORT CHÝNOV / PRAHA"
"MILAN  VANÍÈEK","28","28","27","VET40+","22","22","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","1975","HH RACING TEAM / TEDRAŽICE"
"LUKÁŠ VÍT","29","29","26","VET40+","24","24","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","1980","BV RACING / PRAHA"
"JINDØICH CHMEL","30","30","53","VET40+","28","28","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","1983","MTZ MOTOTECHNIKA MX TEAM"
"SERHEJ MARÈENKO","31","31","193","VET40+","31","31","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","1979","OBØÍSTVÍ"
