"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147485398-20240413","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-13 05:45:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485402","MX 1","1073747184","Volný trénink","Practice","2024-04-13 07:20:00 UTC","2024-04-13 07:38:12 UTC","PROVISIONAL","9","https://racehero.io/events/jihocesky-krajsky-prebor-2024/results/1073747184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"DAVID MUŽÍK","33","17","405","MX2","42","","0.120","","10.488","5 Laps","4","415.778","4","121.62","47.361","55.414","6.4","0","KTM","2003","MX PARADISE / ZDICE"
"MILAN VANÍÈEK","34","18","277","MX2","8","","0.164","","10.652","0 Laps","9","1028.679","6","121.784","47.297","50.395","14.4","0","YAMAHA","2009","HH RACING TEAM / TEDRAŽICE"
"JAN DOUŠA","35","12","16","MX1","53","","0.100","","10.752","0 Laps","8","933.496","6","121.884","47.258","49.363","12.8","0","HONDA","1981","MX PARADISE / VOTICE"
"FILIP KOLÁØ","36","19","188","MX2","40","","0.151","","10.903","1 Lap","8","948.369","5","122.035","47.2","48.589","12.8","0","HONDA","2006","HR TECHNIK / BORŠOV NAD VLTAVOU"
"DENIS GRÁBL","37","20","218","MX2","35","","0.072","","10.975","1 Lap","8","1011.435","6","122.107","47.172","45.559","12.8","0","KTM","2000","MX PARADISE / ØÍÈANY"
"JIØÍ POKORNÝ","38","13","96","MX1","13","","0.035","","11.010","1:33.311","9","1032.677","7","122.142","47.158","50.2","14.4","0","KTM","1999","SIMPO RACING - ÈAM / BRZÁNKY"
"ADAM KULHÁNEK","39","21","171","MX2","30","","1.007","","12.017","1 Lap","8","960.606","6","123.149","46.773","47.97","12.8","0","KTM","1993","KOŽLANY"
"MICHAL VESELÝ","40","6","66","125","43","","0.204","","12.221","1 Lap","8","950.528","7","123.353","46.695","48.478","12.8","0","GAS GAS 125","2008","ÈECHTICE"
"MIROSLAV KUÈERA","41","22","26","MX2","36","","0.952","","13.173","2 Laps","7","917.43","4","124.305","46.338","43.949","11.200000000000001","0","KTM","2006","REGION RACING TEAM / HOMYLE"
"LUCIE SIMONOVÁ","42","23","196","MX2","27","","0.025","","13.198","1 Lap","8","925.034","6","124.33","46.328","49.814","12.8","0","KTM","1986","SIMPO RACING - ÈAM / HOŠ�KA"
"DOMINIK EIBENSTEINER","43","14","206","MX1","51","","0.080","","13.278","38.934","8","978.3","4","124.41","46.299","47.102","12.8","0","HONDA","1993","LASBERG / AUSTRIA"
"VÁCLAV LIŠKA","44","7","307","125","49","","0.052","","13.330","1 Lap","8","975.54","4","124.462","46.279","47.235","12.8","0","YAMAHA 125","2009","MS KLUKY / ŠTÌPÁNOVICE"
"VLASTIMIL CHALUPNÝ","45","15","4","MX1","32","","0.017","","13.347","26.985","7","966.351","4","124.479","46.273","41.724","11.200000000000001","0","SUZUKI","1997","MOTO TEAM EXCEL RACING S.R.O."
"MILOŠ NEUŽIL","46","16","108","MX1","47","","0.590","","13.937","1:15.533","8","1014.899","3","125.069","46.055","45.404","12.8","0","KTM","1993","SXS RACING TEAM / HRADIŠ�KO"
"MICHAL KLIMEŠ","47","24","18","MX2","48","","0.822","","14.759","2 Laps","7","909.1","4","125.891","45.754","44.352","11.200000000000001","0","TM","2007","TERRAPRO RACING / BEZDÌKOV"
"BOHUMIL GRÁBL","48","1","295","HMX2","33","","0.066","","14.825","0","7","854.784","7","125.957","45.73","47.17","11.200000000000001","0","KTM","2008","MX PARADISE / ØÍÈANY"
"TOMÁŠ HANZLÍK","49","17","68","MX1","31","","0.831","","15.656","1:06.207","8","1005.573","7","126.788","45.43","45.825","12.8","0","KTM","1990","MX KLUB KRALOVICE / OBORA"
"CHRISTOPH LÖFFLER","50","1","487","HMX1","21","","0.165","","15.821","0","5","539.822","3","126.953","45.371","53.351","8.0","0","KTM","1996","MOTOSPORT CHÝNOV / ULRICHSBERG"
"JIØÍ ERNEST","51","18","155","MX1","37","","0.411","","16.232","49.396","8","988.762","7","127.364","45.225","46.604","12.8","0","HONDA","1993","DOBROVICE"
"MARTIN KAISERŠOT","52","8","117","125","20","","0.350","","16.582","1 Lap","8","936.885","4","127.714","45.101","49.184","12.8","0","YAMAHA 125","2008","MS KLUKY / ÈESKÉ BUDÌJOVICE"
"DANIEL KRAJÈÍ","53","19","193","MX1","17","","0.262","","16.844","1 Lap","7","851.45","3","127.976","45.008","47.355","11.200000000000001","0","YAMAHA","1993","SXS RACING TEAM / LIPENCE"
"DAVID VRBICKÝ","54","25","43","MX2","50","","0.327","","17.171","3 Laps","6","736.246","4","128.303","44.894","46.941","9.600000000000001","0","KTM","2000","BUKOVANY"
"VLADIMÍR VÁÒA","55","9","800","125","38","","4.382","","21.553","1 Lap","8","1008.732","7","132.685","43.411","45.681","12.8","0","FANTIC 125","2010","MS KLUKY / STRAKONICE"
"MAREK LUPAÈ","56","10","28","125","41","","3.304","","24.857","13.526","8","1037.567","4","135.989","42.356","44.412","12.8","0","YAMAHA 125","2009","MS KLUKY / VÁCLAVICE"
"JOSEF VOTÝPKA","57","11","22","125","26","","0.208","","25.065","24.706","8","1048.747","4","136.197","42.292","43.938","12.8","0","KTM 125","2007","RUMBURK"
"THOMAS PREINFALK","58","2","377","HMX1","44","","1.470","","26.535","1 Lap","4","460.79","3","137.667","41.84","50.001","6.4","0","KAWASAKI","1989","MOTOSPORT CHÝNOV / RAKOUSKO"
