"Event ID","Event Name","Started At","Ended At"
"2405-2129-2147485398-20240413","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-13 05:45:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1531","Kluky u Písku","2129","Kluky u Písku","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485400","HOBBY MX 1","1073747177","Kvalifikace","Qualifying","2024-04-13 08:20:00 UTC","2024-04-13 08:38:19 UTC","PROVISIONAL","7","https://racehero.io/events/jihocesky-krajsky-prebor-2024/results/1073747177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ZBYNÌK MOTÁÈEK","15","15","120","HMX1","32","32","0.035","","5.913","0 Laps","7","981.068","7","125.903","45.75","41.098","11.200000000000001","0","SUZUKI","1994","MOTOSPORT CHÝNOV / MÌØÍN"
"ŠTÌPÁN KAPR","16","16","296","HMX1","5","5","0.108","","6.021","0 Laps","7","931.74","3","126.011","45.71","43.274","11.200000000000001","0","HUSQVARNA","1998","CARP RACING / BLATNÁ"
"JIØÍ ROSA","17","17","110","HMX1","14","14","0.025","","6.046","1 Lap","6","803.773","5","126.036","45.701","42.997","9.600000000000001","0","KTM","1999","WASPS RACING / NEBAHOVY"
"MIKULÁŠ OMASTA","18","18","722","HMX1","26","26","0.570","","6.616","12.386","7","995.447","4","126.606","45.495","40.504","11.200000000000001","0","HONDA","1991","LUCKYCARS.CZ / PRAHA"
"DAVID NOVÁK","19","19","190","HMX1","20","20","0.603","","7.219","19.908","7","1002.969","7","127.209","45.28","40.201","11.200000000000001","0","KTM","1989","AKM VOTICE / RADOŠOVICE"
"DAVID MÜLLER","20","20","26","HMX1","27","27","0.298","","7.517","1 Lap","6","913.201","5","127.507","45.174","37.845","9.600000000000001","0","KTM","1992","MM MOTORS C.B / VODÒANY"
"VÁCLAV VESELÝ","21","21","161","HMX1","15","15","0.136","","7.653","1 Lap","6","881.74","4","127.643","45.126","39.195","9.600000000000001","0","KTM","1993","GT2 MOTORSPORT / MŠENÉ LÁZNÌ"
"TOMÁŠ LINHART","22","22","28","HMX1","25","25","0.345","","7.998","2.487","7","985.548","5","127.988","45.004","40.911","11.200000000000001","0","KTM","1991","DRACHKOV RACING TEAM"
"PAVEL LEPŠÍ","23","23","69","HMX1","17","17","0.065","","8.063","0 Laps","7","962.291","5","128.053","44.981","41.9","11.200000000000001","0","FANTIC","2005","SKELNÁ HU�"
"MAREK JIRÁK","24","24","101","HMX1","22","22","0.446","","8.509","1 Lap","6","895.617","4","128.499","44.825","38.588","9.600000000000001","0","HONDA","1991","STEPX RACING TEAM / ŠEVÌTÍN"
"MILAN HEØMAN","25","25","206","HMX1","19","19","0.974","","9.483","0 Laps","7","960.087","5","129.473","44.488","41.996","11.200000000000001","0","HONDA","1989","MOTO TEAM EXCEL RACING / ŽABOVØESKY"
"JOSEF PLAÈEK","26","26","212","HMX1","21","21","0.860","","10.343","35.727","7","1018.788","4","130.333","44.194","39.576","11.200000000000001","0","HUSQVARNA","1998","AMK VOTICE"
"PATRICK BEER","27","27","84","HMX1","36","36","1.031","","11.374","1 Lap","6","898.935","2","131.364","43.848","38.445","9.600000000000001","0","1994","PETTENBACH / AUSTRIA"
"MARTIN PRUSÍK","28","28","1","HMX1","39","39","0.279","","11.653","1 Lap","6","957.747","3","131.643","43.755","36.085","9.600000000000001","0","KTM","1993","BLUE SMOKE / DOBØÍÈ"
"THOMAS PREINFALK","29","29","377","HMX1","10","10","0.295","","11.948","1 Lap","6","958.273","3","131.938","43.657","36.065","9.600000000000001","0","KAWASAKI","1989","MOTOSPORT CHÝNOV / RAKOUSKO"
"JAN MARKOVICKÝ","30","30","21","HMX1","24","24","1.457","","13.405","2 Laps","5","909.621","2","133.395","43.18","31.662","8.0","0","HONDA","1988","MS KLUKY / NEPLACHOV"
"JAN KORTAN","31","31","990","HMX1","30","30","0.050","","13.455","1 Lap","6","974.22","2","133.445","43.164","35.475","9.600000000000001","0","HONDA","1990","OBECNICE"
"FILIP BEÒO","32","32","797","HMX1","38","38","0.649","","14.104","39.318","6","1022.379","4","134.094","42.955","33.804","9.600000000000001","0","KAWASAKI","1998","ÈESKÝ KRUMLOV"
"ZDENÌK TOMEŠ","33","33","285","HMX1","35","35","0.167","","14.271","41.058","7","1024.119","3","134.261","42.902","39.37","11.200000000000001","0","SUZUKI","1998","VARNSDORF"
"PETR STIEBER","34","34","227","HMX1","34","34","1.056","","15.327","1 Lap","6","897.586","2","135.317","42.567","38.503","9.600000000000001","0","GAS GAS","1980","AMK ZALÁNY / RADOMYŠL"
"PAVEL SKLENÁØ","35","35","818","HMX1","12","12","0.447","","15.774","1 Lap","6","881.001","5","135.764","42.427","39.228","9.600000000000001","0","KTM","1988","WASPS RACING / VODÒANY"
"JAN LUDAÈKA","36","36","211","HMX1","13","13","2.088","","17.862","4 Laps","3","451.025","2","137.852","41.784","38.313","4.800000000000001","0","KTM","2001","WASPS RACING / ŽERNOVICE"
"JAROSLAV JONÁK","37","37","217","HMX1","37","37","0.073","","17.935","1 Lap","6","949.756","5","137.925","41.762","36.388","9.600000000000001","0","SUZUKI","1989","TOKEBU RACING TEAM / KDYNÌ"
"JINDØICH CHMEL","38","38","53","HMX1","33","33","1.935","","19.870","14.436","6","997.497","2","139.86","41.184","34.647","9.600000000000001","0","KTM","1983","MTZ MOTOTECHNIKA MX TEAM"
"VÍT ŠVEHLA","39","39","133","HMX1","23","23","5.431","","25.301","2 Laps","5","948.025","4","145.291","39.645","30.379","8.0","0","YAMAHA","1988","VSJ RACING TEAM / CHOTOVINY"
"JAN ŠLEGL","40","1","192","VET40+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","1983","TUPADLY"
