"Event ID","Event Name","Started At","Ended At"
"2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 18:37:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","Group 1","1073743523","G1 R4 Points Race","Race","2015-02-22 21:01:00 UTC","2015-02-22 21:16:00 UTC","PROVISIONAL","4","https://racehero.io/events/cvar-s-farewell-to-tws/results/1073743523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Year","Model/Engine","Color"
"Bob Kramer","12","1","83","DP2","12","1","","","1:34.952","0","4","622.298","1","133.398","78.262","67.106","11.6","0","Texas","Triumph","Volente","1976","Tr6","White"
"Philip Lee","13","1","66","DP","13","1","","","1:36.899","0","4","624.245","1","143.387","72.81","66.897","11.6","0","Texas","Triumph","San Antonio","1963","Tr-4","Red"
"Louis Gladfelter","14","2","19","BS","17","4","","","1:38.202","20.211","4","625.548","1","139.567","74.803","66.757","11.6","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Andrew Kramer","15","2","67","DP","19","2","","","1:38.979","2.08","4","626.325","1","145.648","71.68","66.675","11.6","0","Texas","Triumph","The Woodlands","1962","Tr4","Light Blue"
"Cynthia Trifilio","16","3","55","BS","15","3","","","1:42.752","24.761","4","630.098","1","146.733","71.15","66.275","11.6","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Don Gwynne","17","4","89","BS","21","5","","","2:01.230","43.239","4","648.576","1","145.353","71.825","64.387","11.6","0","Texas","English Ford","Arlington","1970","Escort","White"
"Tom Taff","18","4","24","CP","9","3","","","2:05.039","2:05.039","4","652.385","1","133.916","77.959","64.011","11.6","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Robert Blake","19","3","14","DP","22","3","","","1 Lap","1 Lap","3","535.295","1","147.156","70.945","58.51","8.7","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Colby Lemmons","20","3","65","AS","18","3","","","3 Laps","3 Laps","1","141.7","1","136.558","76.451","73.677","2.9","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Gary Bauer","21","5","06","BS","14","2","","","3 Laps","3 Laps","1","144.105","1","140.221","74.454","72.447","2.9","0","Texas","Datsun","Garland","1969","510","Red/White"
"Jeff Neathery","22","4","19","AS","20","4","","","3 Laps","3 Laps","1","146.133","1","140.643","74.23","71.442","2.9","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Tom Hassell","23","5","16","AS","0","","","","DNF","4 Laps","0","165.596","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Jim Caudle","24","2","27","AP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Trinidad","1969","Corvette","Silver"
"Mark Mcilyar","25","3","33","AP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Bob Caudle","26","4","71","AP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Jay Seligman","27","6","02","AS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Mustang","Red/White"
"Joseph Conte","28","7","4","AS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Houston","1968","Javelin","Red/White/Blue"
"Robert Cobb","29","8","6","AS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Daryl Gough","30","9","08","AS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Camaro","Colleyville","1968","Sedan","Blue/Yellow"
"John Fershtand","31","10","47","AS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Michael Lovay","32","11","52","AS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","New Braunfels","1969","Mustang-Boss 302","Red/Black"
"Bobby Whitehead","33","12","54","AS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Richard Hunter","34","13","58","AS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Steve Coleman","35","14","80","AS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Steve Coleman","36","15","80","AS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Gene Hassell","37","16","83","AS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"James Sharp","38","17","85","AS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"James Sharp","39","18","85","AS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Kevin Rich","40","19","95","AS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Round Rock","1967","Notchback","White/Red"
"Jeff Garrett","41","20","389","AS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Jeffrey Anderson","42","1","29","ASR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Don Noe","43","2","05","BP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Arlington","1965","Mustang","Red"
"Doug Schultz","44","3","7","BP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Richmond","1965","Mustang","White"
"Joe Robau","45","4","11","BP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Sugar Land","1964","Corvette","White"
"Bill Kuers","46","5","20","BP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Steven Cole","47","6","44","BP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"Steven Cole","48","7","44","BP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"Charles Jones","49","8","289","BP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Seth Higgins","50","4","31","FIA","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Thomas Upton","51","5","77","FIA","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Alan Trotter","52","6","96","FIA","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Yellow/Red"
"Lee Wilkins","53","7","444","FIA","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1973","911 Rs","Green"
"Kirby Schrader","54","8","449","FIA","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Craig Caudle","55","1","30","Student","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Grandview","1969","Camaro","Blue/White"
"Howard Phillips","56","6","11","BS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Russ Rosenberg","57","7","53","BS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"James Worth","58","8","57","BS","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","San Antonio","1969","510","White"
"Clyde Stutzman","59","5","3","CP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Monda Hanna","60","6","5","CP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1970","914-6","Black"
"Bassam Al Haddad","61","7","13","CP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"John Sommer","62","8","22","CP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Houston","1972","240Z","Green"
"Thomas Yemington","63","9","23","CP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1970","911","Red"
"Andrew Fawcett","64","10","41","CP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1968","Elan","Blue"
"Denise Fawcett","65","11","41","CP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1968","Elan","Blue"
"Kevin Ford","66","12","49","CP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Spring","1970","240Z","Red"
"Jim Collier","67","13","66","CP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
"Mark Hanna","68","14","75","CP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1972","911","White"
"Danny Piott","69","15","90","CP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914/6","White"
"Jose Iturbe","70","16","193","CP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Joe Foster","71","4","16","DP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Evan Williams","72","5","38","DP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Rome","Elgin","1972","Spyder","Red"
"Steve Patti","73","6","54","DP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ginetta","Boerne","1963","G4","Blue"
"John Frymark","74","7","167","DP","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1967","Tr4a","White"
