"Event ID","Event Name","Started At","Ended At"
"2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 18:37:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","Group 1","1073743521","G1 R2","Race","2015-02-21 21:17:00 UTC","2015-02-21 21:32:00 UTC","PROVISIONAL","8","https://racehero.io/events/cvar-s-farewell-to-tws/results/1073743521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Year","Model/Engine","Color"
"Joseph Conte","24","15","4","AS","32","16","","","1 Lap","55.109","7","1040.604","2","138.654","75.295","70.228","20.3","0","Texas","Amc","Houston","1968","Javelin","Red/White/Blue"
"Charles Jones","25","4","289","BP","5","1","","","2 Laps","2 Laps","6","739.561","3","117.641","88.745","84.699","17.4","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Mark Mcilyar","26","3","33","AP","27","3","","","2 Laps","21.907","6","1016.037","6","122.026","85.556","61.651","17.4","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"George Kopecky","27","5","97","FIA","4","2","","","4 Laps","4 Laps","4","501.168","3","117.689","88.708","83.325","11.6","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Carl Janin","28","16","18","AS","9","4","","","4 Laps","4 Laps","4","522.599","3","121.273","86.087","79.908","11.6","0","Texas","Ford","Dallas","1968","Mustang","Blue"
"Jim Sandberg","29","4","84","AP","14","2","","","6 Laps","6 Laps","2","290.965","2","129.699","80.494","71.761","5.8","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Jeffrey Anderson","30","1","29","ASR","2","1","","","6 Laps","0","2","374.562","1","108.028","96.642","55.745","5.8","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Thomas Upton","31","6","77","FIA","3","1","","","7 Laps","7 Laps","1","149.856","1","123.76","84.357","69.667","2.9","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Stephen Seitz","32","5","10","BP","13","2","","","7 Laps","7 Laps","1","153.827","1","125.545","83.157","67.868","2.9","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Richard Hunter","33","17","58","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Steve Coleman","34","18","80","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Gene Hassell","35","19","83","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"James Sharp","36","20","85","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Don Noe","37","6","05","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Arlington","1965","Mustang","Red"
"Doug Schultz","38","7","7","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Richmond","1965","Mustang","White"
"Joe Robau","39","8","11","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Sugar Land","1964","Corvette","White"
"Lee Wilkins","40","7","444","FIA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1973","911 Rs","Green"
