"Event ID","Event Name","Started At","Ended At"
"2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 18:37:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484087","Group 3","1073743531","G3 R2","Race","2015-02-21 22:07:00 UTC","2015-02-21 22:22:00 UTC","PROVISIONAL","7","https://racehero.io/events/cvar-s-farewell-to-tws/results/1073743531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Year","Color"
"Bill Griffith","1","1","33","FV","4","4","","","","0","7","935.472","7","126.897","82.271","78.121","20.3","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Bretton Liming","12","11","19","FV","15","15","","","1:18.862","1:18.862","7","1014.334","6","135.444","77.08","72.047","20.3","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Willis Murphey","13","12","25","FV","18","18","","","1:24.473","1:24.473","7","1019.945","6","134.264","77.757","71.651","20.3","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Dave Peterson","14","13","7","FV","10","10","","","1:24.841","1:24.841","7","1020.313","5","130.936","79.734","71.625","20.3","0","Texas","Zink","Nacogdoches","1972","Mcentire Special","Blue"
"Janet Revennaugh","15","14","00","FV","12","12","","","1:32.147","1:32.147","7","1027.619","6","137.382","75.992","71.116","20.3","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Larry Thacker","16","15","27","FV","17","17","","","2:05.763","2:05.763","7","1061.235","7","142.141","73.448","68.863","20.3","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Patrick Summerville","17","16","1","FV","13","13","","","2:06.410","2:06.41","7","1061.882","7","141.422","73.822","68.821","20.3","0","Alabama","Zink","Seminole Trail","1968","C4","Black"
"Dale Rolison","18","17","67","FV","16","16","","","2:07.280","2:07.28","7","1062.752","7","143.006","73.004","68.765","20.3","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Sammie Smith","19","18","8","FV","21","20","","","1 Lap","5.3","6","940.772","3","140.008","74.567","66.584","17.4","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Mike Jones","20","19","4","FV","23","22","","","1 Lap","10.052","6","945.524","6","146.102","71.457","66.249","17.4","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Fred Brock","21","20","119","FV","14","14","","","1 Lap","42.232","6","977.704","5","146.516","71.255","64.068","17.4","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Barbara Wright","22","21","55","FV","24","23","","","1 Lap","1:23.945","6","1019.417","6","155.475","67.149","61.447","17.4","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Alan Schutts","23","22","17","FV","22","21","","","1 Lap","1:25.319","6","1020.791","6","155.363","67.197","61.364","17.4","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Mike Rogers","24","23","05","FV","19","19","","","6 Laps","6 Laps","1","182.603","1","144.899","72.05","57.173","2.9","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Alexandre Acemyan","25","24","18","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Elliott Barron","26","25","23","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Eric Lovay","27","26","36","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
