"William Gardner","14","2","45","FP","23","2","","","1:09.587","44.654","5","1007.809","4","152.447","68.483","51.796","14.5","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Walter Reid","15","11","74","Student","13","11","","","1:10.744","1:05.55","5","1008.966","4","151.867","68.744","51.736","14.5","0","Missouri","Mg","Branson","1964","B","Red"
"Drew Fisher","16","12","2","Student","17","15","","","1:12.577","1:07.383","5","1010.799","5","149.62","69.777","51.642","14.5","0","Texas","Autodynamics","San Antonio","1965","Mkiib","Black"
"Rafael Olmos","17","13","160","Student","12","10","","","1:12.689","1:07.495","5","1010.911","5","151.691","68.824","51.637","14.5","0","Texas","Olmos","San Antonio","1970","Veloce Fv","Blue"
"Terry Mclaren","18","14","108","Student","16","14","","","1:13.927","1:08.733","5","1012.149","5","152.219","68.585","51.573","14.5","0","Texas","Austin Healey","Sugar Land","1966","Sprite","Red"
"Kasandra Fuller","19","15","34","Student","22","20","","","1:25.274","1:20.08","5","1023.496","5","154.422","67.607","51.002","14.5","0","Texas","Kellison","Austin","1963","Kellison","Red"
"Jean-Pierre Carter","20","16","16","Student","21","19","","","1:27.784","1:22.59","5","1026.006","5","153.566","67.984","50.877","14.5","0","Texas","Zink","Houston","1968","C-4","Blue"
"Richard Wright","21","17","172","Student","19","17","","","1:48.029","1:42.835","5","1046.251","5","157.928","66.106","49.892","14.5","0","Texas","Mg","Grand Prairie","1973","Midget","Red"
"Donald Gibson","22","18","54","Student","20","18","","","1:52.744","1:47.55","5","1050.966","5","164.499","63.465","49.669","14.5","0","Texas","Royale","Austin","1973","Rp-16","Yellow"
"Elliott Barron","23","19","66","Student","18","16","","","2:26.054","2:20.86","5","1084.276","5","149.47","69.847","48.143","14.5","0","Texas","Bhr","Leander","1973","Fv","Blue/White/Yellow"
"Tim Blakeney","24","20","84","Student","24","21","","","2:27.470","2:22.276","5","1085.692","3","178.255","58.568","48.08","14.5","0","Texas","Austin Healey","Burleson","1958","100/6","Primer"
"Susan Patterson","25","21","26","Student","26","22","","","2:32.094","2:26.9","5","1090.316","4","179.749","58.081","47.876","14.5","0","Texas","Zink","New Braunfels","1968","C-4","Yellow"
"Alain Vinson","26","22","64","Student","9","7","","","2 Laps","2 Laps","3","683.694","3","141.84","73.604","45.81","8.7","0","Texas","Ac","Conroe","1966","427 Cobra","Blue"
"Patrick Summerville","27","23","1","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Zink","Lake Charles","1968","Formula Vee","Gray"
"Jeff Neathery","28","24","19","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Phil Mulacek","29","25","27","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ac","The Woodlands","1966","427 Cobra","Blue"
"Jake Hilton","30","26","28","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Magnolia","1971","Rp3a","Blue"
"Ross Mussina","31","27","39","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Rowlett","1966","240Z","White"
"Terry Mccormick","32","28","49","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Abilene","1972","Midget","Red"
