"Event ID","Event Name","Started At","Ended At"
"2147484084-20150221","CVAR's Farewell to TWS","2015-02-21 14:00:00 UTC","2015-02-22 18:37:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","Warmups","1073743555","G1&7","Practice","2015-02-22 15:04:00 UTC","","PROVISIONAL","4","https://racehero.io/events/cvar-s-farewell-to-tws/results/1073743555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Year","Model/Engine","Color"
"Bassam Al Haddad","22","6","13","CP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Robert Blake","23","1","14","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Tom Hassell","24","6","16","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Joe Foster","25","2","16","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Carl Janin","26","7","18","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Dallas","1968","Mustang","Blue"
"Jeff Neathery","27","8","19","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Louis Gladfelter","28","4","19","BS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Bill Kuers","29","6","20","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"John Sommer","30","7","22","CP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Houston","1972","240Z","Green"
"Thomas Yemington","31","8","23","CP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1970","911","Red"
"Tom Taff","32","9","24","CP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Jim Caudle","33","2","27","AP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Trinidad","1969","Corvette","Silver"
"Craig Caudle","34","1","30","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Grandview","1969","Camaro","Blue/White"
"Seth Higgins","35","2","31","FIA","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lewisville","Porsche","1974","911 Carrera","Red"
"Seth Higgins","36","3","31","FIA","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Mark Mcilyar","37","3","33","AP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Evan Williams","38","3","38","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Rome","Elgin","1972","Spyder","Red"
"Andrew Fawcett","39","10","41","CP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1968","Elan","Blue"
"Denise Fawcett","40","11","41","CP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1968","Elan","Blue"
"Steven Cole","41","7","44","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"Steven Cole","42","8","44","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"John Fershtand","43","9","47","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Kevin Ford","44","12","49","CP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Spring","1970","240Z","Red"
"Michael Lovay","45","10","52","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","New Braunfels","1969","Mustang-Boss 302","Red/Black"
"Russ Rosenberg","46","5","53","BS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Bobby Whitehead","47","11","54","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Steve Patti","48","4","54","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ginetta","Boerne","1963","G4","Blue"
"Cynthia Trifilio","49","6","55","BS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"James Worth","50","7","57","BS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","San Antonio","1969","510","White"
"Richard Hunter","51","12","58","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Colby Lemmons","52","13","65","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Jim Collier","53","13","66","CP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
"Philip Lee","54","5","66","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","San Antonio","1963","Tr-4","Red"
"Andrew Kramer","55","6","67","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","The Woodlands","1962","Tr4","Light Blue"
"Bob Caudle","56","4","71","AP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Skip Duplissey","57","14","71","CP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Tim H.D. Woodruff","58","8","74","BS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Mark Hanna","59","15","75","CP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1972","911","White"
"Thomas Upton","60","4","77","FIA","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Steve Coleman","61","14","80","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Steve Coleman","62","15","80","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Gene Hassell","63","16","83","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Bob Kramer","64","1","83","DP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Volente","1976","Tr6","White"
"James Sharp","65","17","85","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"James Sharp","66","18","85","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Kevin Rich","67","19","95","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Round Rock","1967","Notchback","White/Red"
"Alan Trotter","68","5","96","FIA","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Yellow/Red"
"John Frymark","69","7","167","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1967","Tr4a","White"
"Jose Iturbe","70","16","193","CP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Charles Jones","71","9","289","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Jeff Garrett","72","20","389","AS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Lee Wilkins","73","6","444","FIA","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1973","911 Rs","Green"
"Kirby Schrader","74","7","449","FIA","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Michael Saxe","75","8","979","FIA","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","College Station","1978","911","White"
