"Event ID","Event Name","Started At","Ended At"
"97-3115-2147484280-20220425","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-04-25 06:30:00 UTC","2022-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2332","tridente","3115","Crossdromo""Il Tridente""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","5-85 SENIOR","1073743421","Gara 1","Race","2022-04-25 10:50:00 UTC","2022-04-25 11:02:00 UTC","FINAL","11","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"CAPPELLO LORENZO","11","11","6","85 SENIOR","4","4","1 Giro","","1 Giro","9.585","10","943.681","7","90.741","46.815","45.015","11.799999999999999","0","CELESTINI MOTORSPORT","U00001","KTM","SENIOR","LAZ"
"ARGIOLAS MICHELE","12","12","76","85 SENIOR","7","7","1.127","","1 Giro","10.712","10","944.808","5","91.642","46.354","44.962","11.799999999999999","0","CELESTINI MOTORSPORT","T04211","GASGAS","SENIOR","LAZ"
"PICCOLELLA VALERIO","13","13","15","85 SENIOR","15","15","5.528","","1 Giro","16.24","10","950.336","8","93.147","45.605","44.7","11.799999999999999","0","MILANI","V00908","KTM","SENIOR","LAZ"
"LANZI TOMMASO","14","14","148","85 SENIOR","14","14","8.224","","1 Giro","24.464","10","958.56","5","95.042","44.696","44.316","11.799999999999999","0","MOTOR RACING VITINIA","W03539","KTM","SENIOR","LAZ"
"PAPI GABRIELE","15","15","109","85 SENIOR","17","17","5.084","","1 Giro","29.548","10","963.644","6","95.443","44.508","44.083","11.799999999999999","0","VITERBO MRT RACING","W00844","KTM","SENIOR","LAZ"
"IPPOLITI VINCENZO","16","16","514","85 SENIOR","13","13","2.624","","1 Giro","32.172","10","966.268","2","95.02","44.706","43.963","11.799999999999999","0","CECI CORSE","S05374","KTM","SENIOR","LAZ"
"FILIPPI SIMONE","17","17","21","85 SENIOR","11","11","7.969","","1 Giro","40.141","10","974.237","2","96.848","43.863","43.603","11.799999999999999","0","MOTO RACING RIETI","W03888","HUSQVARNA","SENIOR","LAZ"
"CORDONI RICCARDO","18","18","151","85 SENIOR","16","16","3.450","","1 Giro","43.591","10","977.687","4","97.677","43.49","43.449","11.799999999999999","0","CELESTINI MOTORSPORT","V00758","GASGAS","SENIOR","LAZ"
"FANTONI ELIA","19","19","19","85 SENIOR","21","21","5.322","","1 Giro","48.913","10","983.009","5","97.541","43.551","43.214","11.799999999999999","0","G.BRILLI PIERI","U00691","HUSQVARNA","TOS"
"DE BELLIS EMANUELE","20","20","12","85 SENIOR","24","24","6.834","","1 Giro","55.747","10","989.843","3","97.839","43.418","42.916","11.799999999999999","0","DMX MOTORSPORT","X04209","KTM","SENIOR","LAZ"
"MARINI GABRIELE","21","21","74","85 SENIOR","20","20","1 Giro","","DNF","2 Laps","9","900.869","3","97.835","43.42","42.439","10.62","0","LAZIO RACING SEVEN MOTORSPORT","X05948","HUSQVARNA","SENIOR","LAZ"
"MILLETTI NICHOLAS","22","22","648","85 SENIOR","22","22","34.433","","2 Giri","1.206","9","935.302","5","97.431","43.6","40.877","10.62","0","MASTERBIKE","W01368","HUSQVARNA","SENIOR","LAZ"
"NOBILE ROBERTO","23","23","245","85 SENIOR","23","23","38.394","","2 Giri","39.6","9","973.696","2","97.373","43.626","39.265","10.62","0","POWER CROSS OFF ROAD","X06013","KTM","SENIOR","LAZ"
"POPOLI NICOLO","24","24","210","85 SENIOR","19","19","5 Giri","","DNF","7 Laps","4","388.855","4","95.694","44.391","43.698","4.72","0","OFFROAD XXL","X08657","KTM","SENIOR","LAZ"
"USINI DANIEL","25","1","138","85 SENIOR_B","25","1","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","Y00878","KTM","SENIOR","LAZ"
