"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485112-20230721","World Class Race Day","2023-07-21 16:00:00 UTC","2023-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485113","World Class","1073747445","Qualify All","Qualifying","2023-07-21 16:00:00 UTC","2023-07-21 18:19:35 UTC","PROVISIONAL","8","https://racehero.io/events/world-class-race-day/results/1073747445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Burbach","22","22","46","Rental","0","","0.006","","6.720","1:07:58.012","8","4645.266","7","66.295","29.867","3.41","4.4","0"
"Acevedo","23","23","41","Rental","0","","0.021","","6.741","52:21.237","8","3708.491","6","66.316","29.857","4.271","4.4","0"
"Camp","24","24","67","Rental","0","","0.334","","7.075","1:08:10.385","8","4657.639","4","66.65","29.707","3.401","4.4","0"
"Bailey","25","25","11","Rental","0","","0.525","","7.600","17:58.493","7","1645.747","7","67.175","29.475","8.422","3.8500000000000005","0"
"Wile","26","26","16","Rental","0","","0.041","","7.641","18:52.533","8","1699.787","4","67.216","29.457","9.319","4.4","0"
"Hot","27","27","63","Rental","0","","0.062","","7.703","1:08:09.821","8","4657.075","7","67.278","29.43","3.401","4.4","0"
"M Khino","28","28","25","Rental","0","","0.079","","7.782","35:36.744","7","2703.998","6","67.357","29.396","5.126","3.8500000000000005","0"
"Mecham","29","29","29","Rental","0","","0.225","","8.007","35:28.899","6","2696.153","6","67.582","29.298","4.406","3.3000000000000003","0"
"Davis","30","30","65","Rental","0","","0.051","","8.058","35:30.834","7","2698.088","6","67.633","29.276","5.137","3.8500000000000005","0"
"Garnsey","31","31","33","Rental","0","","0.091","","8.149","2:10:04.106","8","8371.36","8","67.724","29.236","1.892","4.4","0"
"Bashline","32","32","61","Rental","0","","0.027","","8.176","1:08:13.135","8","4660.389","8","67.751","29.225","3.399","4.4","0"
"P White","33","33","13","Rental","0","","0.085","","8.261","18:47.777","8","1695.031","8","67.836","29.188","9.345","4.4","0"
"McKenzie","34","34","12","Rental","0","","0.276","","8.537","18:51.06","8","1698.314","4","68.112","29.07","9.327","4.4","0"
"Maloley","35","35","5","Rental","10","10","0.209","","8.746","28.79","7","596.044","7","68.321","28.981","23.253","3.8500000000000005","0"
"Mabbitt","36","36","18","Rental","0","","0.020","","8.766","18:14.973","7","1662.227","6","68.341","28.972","8.338","3.8500000000000005","0"
"Hazel","37","37","30","Rental","0","","0.206","","8.972","36:04.564","7","2731.818","4","68.547","28.885","5.074","3.8500000000000005","0"
"Beherns","38","38","40","Rental","0","","0.055","","9.027","1:08:12.259","8","4659.513","8","68.602","28.862","3.399","4.4","0"
"Holland","39","39","34","Rental","0","","0.008","","9.035","52:28.5","8","3715.754","6","68.61","28.859","4.263","4.4","0"
"Salazar","40","40","43","Rental","0","","0.045","","9.080","52:29.993","7","3717.247","6","68.655","28.84","3.729","3.8500000000000005","0"
"Elalighe","41","41","9","Rental","4","4","0.725","","9.805","47.569","7","614.823","5","69.38","28.538","22.543","3.8500000000000005","0"
"Villejo","42","42","28","Rental","0","","0.257","","10.062","35:56.984","7","2724.238","7","69.637","28.433","5.088","3.8500000000000005","0"
"Labelle","43","43","8","Rental","7","7","0.200","","10.262","51.766","7","619.02","5","69.837","28.352","22.39","3.8500000000000005","0"
"A White","44","44","14","Rental","0","","0.311","","10.573","18:14.95","7","1662.204","5","70.148","28.226","8.338","3.8500000000000005","0"
"Boone","45","45","42","Rental","0","","0.869","","11.442","51:43.238","7","3670.492","4","71.017","27.881","3.776","3.8500000000000005","0"
"Asche","46","46","10","Rental","8","8","0.386","","11.828","36.472","7","603.726","7","71.403","27.73","22.957","3.8500000000000005","0"
"X Diaz","47","47","24","Rental","0","","0.264","","12.092","51:41.375","7","3668.629","6","71.667","27.628","3.778","3.8500000000000005","0"
"Dumars","48","48","38","Rental","0","","1.626","","13.718","51:48.871","7","3676.125","7","73.293","27.015","3.77","3.8500000000000005","0"
"Brittney","49","49","26","Rental","0","","0.162","","13.880","36:30.631","7","2757.885","2","73.455","26.955","5.026","3.8500000000000005","0"
"Moreno","50","50","68","Rental","0","","0.717","","14.597","1:08:00.172","7","4647.426","6","74.172","26.695","2.982","3.8500000000000005","0"
"Amy","51","51","62","Rental","0","","1.266","","15.863","1:07:59.234","7","4646.488","7","75.438","26.247","2.983","3.8500000000000005","0"
"Zipfel","52","52","44","Rental","0","","4.465","","20.328","36:15.53","6","2742.784","6","79.903","24.78","4.331","3.3000000000000003","0"
"Mason","53","53","27","Rental","0","","6.796","","27.124","2:09:43.594","6","8350.848","5","86.699","22.838","1.423","3.3000000000000003","0"
"V/R","54","54","47","Rental","0","","0.161","","27.285","2:09:50.58","6","8357.834","6","86.86","22.795","1.421","3.3000000000000003","0"
"X Boone","55","55","64","Rental","0","","19.652","","46.937","52:46.281","5","3733.535","4","106.512","18.589","2.652","2.75","0"
"Quinn","56","56","31","Rental","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
