"Event ID","Event Name","Started At","Ended At"
"501-840-2147485940-20191220","CAMP. PAULISTA AUTOMOBILISMO - 9a. Etapa","2019-12-20 11:00:00 UTC","2019-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485945","Time Attack","1073748818","Track Day","Qualifying","2019-12-22 18:30:00 UTC","2019-12-22 21:45:39 UTC","PROVISIONAL","41","https://racehero.io/events/camp-paulista-automobilismo-9a-etapa-2019/results/1073748818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Fernando Riuz - VW Gol","58","23","51","TD ASP","20","","0.981","","23.761","24 Laps","12","4151.831","11","141.022","110.0","44.835","51.708","2","TD ASP"
"Anderson Torres - GM Astra","59","24","20","TD ASP","0","","0.577","","24.338","24 Laps","12","2788.263","12","141.599","109.552","66.762","51.708","1","TD ASP"
"Tiago Vargas - Peugeot 308","60","25","3","TD ASP","108","","0.003","","24.341","2:02.241","21","11164.381","8","141.602","109.549","29.179","90.489","3","TD ASP"
"Thiago - BMW 320","61","9","93","TT ASP","84","","0.327","","24.668","4 Laps","23","7813.16","22","141.929","109.297","45.665","99.107","2","TT ASP"
"Ricardo Vannucelli - GM Astra","62","26","77","TD ASP","38","","0.015","","24.683","9 Laps","27","7721.643","18","141.944","109.285","54.242","116.343","6","TD ASP"
"Oswaldo Costa - Ford Fiesta","63","27","46","TD ASP","14","","0.761","","25.444","17 Laps","19","6633.721","1","142.705","108.703","44.43","81.87100000000001","4","TD ASP"
"Leonardo Oliveira - VW Polo","64","1","59","1.0 ASP","53","","0.061","","25.505","0","26","8489.681","25","142.766","108.656","47.507","112.034","4","1.0 ASP"
"Leonardo Mandelli - Renault Sandero","65","28","48","TD ASP","19","","0.060","","25.565","2 Laps","34","7824.479","31","142.826","108.61","67.407","146.506","4","TD ASP"
"Brunno Henrique - VW Gol","66","29","72","TD ASP","0","","0.183","","25.748","14 Laps","22","7559.948","19","143.009","108.471","45.142","94.798","4","TD ASP"
"Fernando Luiz - Ford Focus","67","30","98","TD ASP","36","","0.343","","26.091","13 Laps","23","4896.07","14","143.352","108.212","72.872","99.107","3","TD ASP"
"Rafael Brunhera - Mitsubishi Lancer CVT","68","31","30","TD ASP","35","","0.056","","26.147","36.531","41","11078.671","37","143.408","108.17","57.408","176.669","4","TD ASP"
"Damian Ribeiro - VW Saveiro","69","21","84","TD Turbo","103","","0.258","","26.405","4:17.242","25","11127.393","22","143.666","107.975","34.852","107.72500000000001","4","TD Turbo"
"Samir Alves - Renault Clio","70","32","90","TD ASP","107","","0.259","","26.664","14 Laps","22","10005.68","16","143.925","107.781","34.108","94.798","4","TD ASP"
"Ronaldo Silva - GM Astra","71","22","12","TD Turbo","88","","0.697","","27.361","19 Laps","10","4988.808","7","144.622","107.262","31.094","43.09","2","TD Turbo"
"Julio Cezar - VW Tiguan","72","23","87","TD Turbo","94","","0.043","","27.404","4 Laps","25","10096.621","24","144.665","107.23","38.41","107.72500000000001","3","TD Turbo"
"","73","3","92","","0","","0.035","","27.439","23 Laps","3","1461.127","1","144.7","107.204","31.85","12.927","1"
"Eduardo Medina - VW Gol","74","24","36","TD Turbo","0","","0.786","","28.225","19 Laps","10","3617.933","8","145.486","106.625","42.876","43.09","3","TD Turbo"
"Andre Oliveira - VW UP","75","25","83","TD Turbo","83","","1.097","","29.322","7 Laps","22","8055.051","18","146.583","105.827","42.368","94.798","4","TD Turbo"
"Ricardo Luz - BMW 325i","76","10","88","TT ASP","65","","0.414","","29.736","5 Laps","22","7528.121","20","146.997","105.529","45.333","94.798","4","TT ASP"
"Rodrigo Accioli - VW Gol Copa","77","26","65","TD Turbo","0","","0.350","","30.086","27 Laps","2","1121.633","1","147.347","105.278","27.66","8.618","1","TD Turbo"
"Thiago Ozorio - Honda Civic CRX","78","27","29","TD Turbo","0","","0.522","","30.608","14 Laps","15","7009.302","7","147.869","104.906","33.197","64.635","5","TD Turbo"
"Felipe Fernandes - VW Voyage","79","28","58","TD Turbo","59","","0.040","","30.648","14 Laps","15","6882.96","6","147.909","104.878","33.806","64.635","3","TD Turbo"
"Mateus Caldeira - GM Astra","80","33","34","TD ASP","76","","0.368","","31.016","11 Laps","25","7637.832","10","148.277","104.618","50.775","107.72500000000001","7","TD ASP"
"Luiz Henrique - Nissan 350Z","81","11","76","TT ASP","23","","0.041","","31.057","11 Laps","16","7870.473","10","148.318","104.589","31.535","68.944","5","TT ASP"
"Sergio Suplicy - Renault Etios","82","34","81","TD ASP","78","","0.441","","31.498","2 Laps","34","8023.556","11","148.759","104.279","65.734","146.506","3","TD ASP"
"Leonardo Serra - GM Astra","83","35","91","TD ASP","86","","0.206","","31.704","14 Laps","22","6812.208","21","148.965","104.135","50.097","94.798","4","TD ASP"
"Rafael Diniz - VW Golf","84","29","40","TD Turbo","62","","0.717","","32.421","20 Laps","9","6359.065","5","149.682","103.636","21.955","38.781","4","TD Turbo"
"Matheus - BMW M135i","85","3","63","TT Turbo","0","","0.337","","32.758","11 Laps","14","3265.156","2","150.019","103.403","66.512","60.326","2","TT Turbo"
"Diogo Arthur - Fiat Palio","86","36","71","TD ASP","90","","0.446","","33.204","23 Laps","13","8251.254","9","150.465","103.096","24.44","56.017","6","TD ASP"
"Jose Guilherme - VW Fox","87","37","43","TD ASP","5","3","0.081","","33.285","20 Laps","16","4190.176","13","150.546","103.041","59.233","68.944","3","TD ASP"
"Denis Duarte - Honda Civic","88","38","7","TD ASP","37","","0.125","","33.410","20 Laps","16","7239.698","14","150.671","102.955","34.283","68.944","6","TD ASP"
"Renault Sandero","89","4","75","","57","","0.518","","33.928","10 Laps","16","5067.968","11","151.189","102.603","48.974","68.944","3"
"Jeronimo Augusto - VW Fox","90","39","104","TD ASP","98","","1.069","","34.997","29 Laps","7","6916.694","6","152.258","101.882","15.699","30.163","2","TD ASP"
"Paulo Roberto - VW Jetta","91","30","96","TD Turbo","82","","0.118","","35.115","18 Laps","11","5006.819","4","152.376","101.803","34.081","47.399","2","TD Turbo"
"Rafael Cachote - VW Voyage","92","31","25","TD Turbo","58","","0.648","","35.763","4 Laps","25","8405.445","22","153.024","101.372","46.138","107.72500000000001","4","TD Turbo"
"André Gomes - Mini JCW","93","32","9","TD Turbo","22","","0.469","","36.232","9 Laps","20","6983.391","19","153.493","101.063","44.427","86.18","5","TD Turbo"
"Marcos Queiroz - Subaru Impreza","94","33","44","TD Turbo","63","","0.148","","36.380","17 Laps","12","6881.185","9","153.641","100.965","27.052","51.708","4","TD Turbo"
"Felipe Carlos - Ford Focus","95","40","37","TD ASP","0","","0.151","","36.531","23 Laps","13","7874.328","12","153.792","100.866","25.61","56.017","3","TD ASP"
"Otavio Casarini - VW Passat","96","41","18","TD ASP","0","","1.472","","38.003","23 Laps","13","7500.663","7","155.264","99.91","26.886","56.017","4","TD ASP"
"Lucas Lopes - Peugeot 207","97","42","86","TD ASP","40","","0.160","","38.163","3 Laps","33","11034.061","31","155.424","99.807","46.394","142.197","8","TD ASP"
"Leonardo Bueno - VW Gol","98","2","23","1.0 ASP","81","","0.065","","38.228","14 Laps","12","4926.608","11","155.489","99.765","37.784","51.708","2","1.0 ASP"
"Joao Roberto - GM Caravan","99","12","69","TT ASP","97","","1.519","","39.747","14 Laps","13","7727.393","12","157.008","98.8","26.097","56.017","3","TT ASP"
"Nelson Teófilo - VW Gol","100","34","14","TD Turbo","11","","0.037","","39.784","9 Laps","20","4485.55","2","157.045","98.777","69.166","86.18","2","TD Turbo"
"Bruno Vinicius - Peugeot 208","101","43","67","TD ASP","0","","0.274","","40.058","21 Laps","15","7768.983","14","157.319","98.605","29.951","64.635","3","TD ASP"
"Greicy Silva - BMW 335i","102","4","8","TT Turbo","41","","1.503","","41.561","13 Laps","12","6561.594","6","158.822","97.672","28.369","51.708","4","TT Turbo"
"Marcelo Silva - GM Corsa","103","44","10","TD ASP","67","","0.334","","41.895","19 Laps","17","7852.917","8","159.156","97.467","33.581","73.253","6","TD ASP"
"Luciano Gomes - Renault Clio","104","45","97","TD ASP","60","","3.003","","44.898","24 Laps","12","4449.39","9","162.159","95.662","41.837","51.708","3","TD ASP"
"Rafael Bardelli - Ford Fiesta","105","46","5","TD ASP","85","","5.760","","50.658","23 Laps","13","7496.633","12","167.919","92.38","26.9","56.017","3","TD ASP"
"Ricardo Souza - GM Vectra","106","47","6","TD ASP","52","","4.866","","55.524","15 Laps","21","4912.444","18","172.785","89.779","66.313","90.489","1","TD ASP"
"Andre de Jesus - BMW 318i","107","5","111","TT Turbo","101","","","","","22 Laps","3","4617.61","0","0.0","0.0","10.078","12.927","2","TT Turbo"
"Eric Cavalheiro - Renault Sandero","108","48","21","TD ASP","77","","","","","35 Laps","1","2441.993","0","0.0","0.0","6.352","4.309","1","TD ASP"
