"Event ID","Event Name","Started At","Ended At"
"358-216-2147483672-20180518","The 72 Hours of Barber","2018-05-18 13:05:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 1 Red","1073741946","Sprint 1","Race","2018-05-19 15:30:00 UTC","2018-05-19 16:02:23 UTC","PROVISIONAL","17","https://racehero.io/events/the-72-hours-of-barber/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"JOSEPH REID","14","2","591","SP2","28","3","","","1 Lap","26.747","16","1899.733","9","113.411","75.548","72.162","38.08","0","BLACK","88 944","RED","YELLOW","3","PST","FULL"
"BRUCE KINGSLEY","15","6","51","SP1","31","6","","","1 Lap","6.401","16","1906.798","12","113.483","75.5","71.894","38.08","0","GRAY","85 944","RED","YELLOW","5","HCT","FULL"
"MIKE HAMZA","16","6","68","SP3","29","9","","","2 Laps","39.786","15","1835.608","14","118.124","72.534","70.015","35.7","0","YELLOW","89 944 S2","RED","YELLOW","5","WHB","FULL"
"WILL TALLY","17","3","7","SPB","8","8","","","2 Laps","40.583","15","1869.645","6","107.155","79.959","68.74","35.7","1","BLACK","99 BOXSTER","RED","YELLOW","3","PST","FULL"
"BERNARD NUSSBAUMER","18","4","37","SPB","3","3","","","3 Laps","3 Laps","14","1726.82","10","104.187","82.237","69.464","33.32","2","BLUE/WHITE","98 BOXSTER","RED","YELLOW","5","MAV","FULL"
"LARRY HELM","19","3","90","SP2","23","2","","","4 Laps","4 Laps","13","1467.982","10","108.076","79.278","75.876","30.94","0","BLACK","88 944","RED","3","CEM","FULL"
"R L MITCHELL","20","7","9","SP3","16","5","","","6 Laps","6 Laps","11","1211.488","7","104.406","82.064","77.795","26.18","0","BLUE","91 944 S2","RED","3","ALA","FULL"
"TIM NAGY","21","5","42","SPB","6","6","","","7 Laps","7 Laps","10","1148.66","3","104.749","81.796","74.591","23.8","1","BLACK","99 BOXSTER","RED","YELLOW","3","ALA","FULL"
"ANDREW GILLIN","22","6","429","SPB","1","1","","","9 Laps","9 Laps","8","934.662","4","103.56","82.735","73.336","19.04","2","BLUE/WHITE","99 BOXSTER","RED","YELLOW","5","MAV","FULL"
"SEAN GIBBONS","23","7","71","SPB","5","5","","","10 Laps","10 Laps","7","757.567","6","104.122","82.288","79.169","16.66","1","SILVER/RED","97 BOXSTER","RED","YELLOW","1","SCH","FULL"
"TOMMY VIETH","24","8","248","SPB","7","7","","","10 Laps","10 Laps","7","767.027","3","104.847","81.719","78.193","16.66","1","RED","99 BOXSTER","RED","YELLOW","5","MAV","FULL"
"NEWSOM BAKER","25","8","349","SP3","17","6","","","10 Laps","10 Laps","7","769.266","6","105.163","81.474","77.965","16.66","0","BLACK","94 968","RED","YELLOW","3","SMT","FULL"
"MIKE KECK","26","9","691","SP3","13","2","","","11 Laps","11 Laps","6","671.381","2","105.454","81.249","76.571","14.28","0","BLACK","89 951","RED","YELLOW","13","CHO","FULL"
"CHRIS DRAKE","27","9","750","SPB","2","2","","","13 Laps","13 Laps","4","442.199","2","102.785","83.358","77.504","9.52","1","SILVER/BLUE/YELLOW","99 BOXSTER","RED","YELLOW","5","MAV","FULL"
