"Event ID","Event Name","Started At","Ended At"
"358-216-2147483672-20180518","The 72 Hours of Barber","2018-05-18 13:05:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Group 3 Blue","1073741954","Sprint 2","Race","2018-05-19 20:15:00 UTC","2018-05-19 20:49:42 UTC","PROVISIONAL","18","https://racehero.io/events/the-72-hours-of-barber/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","ZONE","Region","License Type"
"MO SMITH","1","1","334","GT4","1","1","","","","0","18","1790.512","5","97.683","87.712","86.134","42.84","0","GREEN","86 911","BLUE","3","MSO","FULL"
"ENRIQUE MUNIZAGA","2","1","006","GTB3","6","2","","","17.670","0","18","1808.182","13","98.905","86.629","85.292","42.84","0","BLACK","06 997 S","BLUE","12","FLC","FULL"
"CHRIS DOOLEY","13","1","404","SPC","14","1","","","1:40.055","0","18","1890.567","5","102.322","83.736","81.576","42.84","0","GRAY","06 CAYMAN S","BLUE","YELLOW","3","PST","FULL"
"MICHAEL STEWART","14","1","113","J","17","1","","","1:40.876","0","18","1891.388","5","102.746","83.39","81.54","42.84","0","RED/BLUE","S 05 GT3","BLUE","GOLD","10","NST","FULL"
"GAVIN NARBURGH","15","2","172","GT4","13","2","","","1:42.937","1:42.937","18","1893.449","13","102.404","83.669","81.451","42.84","0","BLACK/BLUE","73 914-6","BLUE","YELLOW","4","OHV","FULL"
"PAT HEPTIG","16","4","714","E","20","6","","","1 Lap","1 Lap","17","1801.276","4","103.703","82.621","80.863","40.46","0","WHITE","S 87 911","BLUE","5","MAV","FULL"
"BILL CORCORAN","17","5","32","E","18","4","","","1 Lap","1 Lap","17","1825.317","4","105.547","81.177","79.798","40.46","0","BLACK","S 85 911","BLUE","YELLOW","10","NST","FULL"
"MARK REED","18","2","234","J","23","2","","","1 Lap","1 Lap","17","1827.751","8","105.323","81.35","79.691","40.46","0","RED","S 04 GT3","BLUE","GOLD","3","MSO","FULL"
"DUANE CRANDALL","19","6","025","E","19","5","","","1 Lap","1 Lap","17","1831.514","11","105.58","81.152","79.528","40.46","0","BAMBOO","S 82 911 EURO SC","BLUE","YELLOW","10","NST","FULL"
"MARK WHITE","20","7","935","E","33","11","","","1 Lap","1 Lap","17","1840.438","7","106.222","80.661","79.142","40.46","0","WHITE","S 87 911","BLUE","YELLOW","13","CHO","FULL"
"RYAN YARD","21","6","771","GTB1","3","2","","","1 Lap","46.136","17","1861.695","4","98.383","87.088","78.238","40.46","1","GREEN/BLUE","11 CAYMAN","BLUE","YARD","GOLD","5","HCT","R3"
"ALAN WEINER","22","8","86","E","21","7","","","1 Lap","10.093","17","1875.539","3","107.948","79.372","77.661","40.46","0","BLACK","S 87 911","BLUE","YELLOW","10","NST","FULL"
"RAY RAMIREZ","23","9","59","E","27","9","","","1 Lap","18.901","17","1884.347","16","108.102","79.258","77.298","40.46","0","GREEN","S 83 911","BLUE","YELLOW","5","LST","FULL"
"ANDY DOTTER","24","1","534","F","24","1","","","1 Lap","0","17","1894.642","7","106.571","80.397","76.878","40.46","0","PURPLE","S 92 964","BLUE","YELLOW","3","HUR","FULL"
"ROB HALE","25","1","61","D","25","1","","","1 Lap","0","17","1897.131","15","109.009","78.599","76.777","40.46","0","YELLOW","S 74 911","BLUE","YELLOW","3","MSO","FULL"
"DAVID BRUMFIELD","26","2","88","D","28","3","","","2 Laps","1 Lap","16","1796.263","14","109.022","78.59","76.318","38.08","0","GREEN","S 79 911 SC","BLUE","YELLOW","3","MSO","FULL"
"ANDREW BURKE","27","10","95","E","29","10","","","2 Laps","2 Laps","16","1800.437","6","110.551","77.503","76.142","38.08","0","WHITE","S 82 911","BLUE","YELLOW","12","SFL","FULL"
"DAVID HOLLOWS","28","7","31","GTB1","30","7","","","2 Laps","8.34","16","1823.899","14","110.653","77.431","75.162","38.08","0","RED","07 CAYMAN S","BLUE","GOLD","12","NFL","RC"
"JAY CARLSON","29","3","109","D","32","5","","","2 Laps","1 Lap","16","1827.634","13","109.877","77.978","75.008","38.08","0","BLACK/SILVER","S 78 911 SC","BLUE","YELLOW","3","MSO","FULL"
"ED FITCH","30","4","265","D","31","4","","","2 Laps","1 Lap","16","1829.272","14","111.082","77.132","74.941","38.08","0","BLACK","S 80 911","BLUE","YELLOW","5","WB","FULL"
"KEITH DAVIS","31","5","116","D","26","2","","","2 Laps","1 Lap","16","1859.085","7","110.354","77.641","73.74","38.08","0","WHITE","S 81 911 SC","BLUE","YELLOW","3","MSO","FULL"
"TIM REGENOLD","32","6","919","D","34","6","","","3 Laps","2 Laps","15","1844.22","4","119.338","71.796","69.688","35.7","0","BURGUNDY","S 83 911 SC","BLUE","YELLOW","3","MSO","FULL"
"MICHAEL WILLIAMS","33","2","517","SP996","8","1","","","DNF","7 Laps","11","1125.158","3","100.527","85.231","83.764","26.18","0","BLACK","00 996 C2 911","BLUE","GOLD","5","MAV","FULL"
"BILL WOLFSON","34","11","07","E","22","8","","","DNF","9 Laps","9","981.065","6","106.2","80.678","78.6","21.42","0","BLACK","S 85 911 CARRERA","BLUE","YELLOW","10","NST","FULL"
