"Event ID","Event Name","Started At","Ended At"
"358-216-2147483672-20180518","The 72 Hours of Barber","2018-05-18 13:05:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Group 3 Blue","1073741950"," Practice 3","Practice","2018-05-18 18:00:00 UTC","2018-05-18 18:25:20 UTC","PROVISIONAL","14","https://racehero.io/events/the-72-hours-of-barber/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"NIELS MEISSNER","15","2","06","E","9","2","","","4.567","1:51.079","8","896.795","2","102.784","83.359","76.432","19.04","0","BLUE","S 79 911 EURO SC","BLUE","YELLOW","5","LST","FULL"
"CLARKE SIMPSON","16","3","213","E","14","4","","","5.372","9:39.374","12","1365.09","9","103.589","82.711","75.318","28.56","1","WHITE","S 78 911 SC","BLUE","YELLOW","2","POT","FULL"
"PAT HEPTIG","17","4","714","E","13","3","","","6.198","6:05.3","9","1151.016","9","104.415","82.057","66.995","21.42","1","WHITE","S 87 911","BLUE","5","MAV","FULL"
"GAVIN NARBURGH","18","2","172","GT4","12","1","","","6.624","1:27.022","13","1434.821","8","104.841","81.724","77.629","30.94","0","BLACK/BLUE","73 914-6","BLUE","YELLOW","4","OHV","FULL"
"MARK REED","19","2","234","J","15","2","","","6.720","2:57.877","11","1246.282","1","104.937","81.649","75.623","26.18","0","RED","S 04 GT3","BLUE","GOLD","3","MSO","FULL"
"MARK WHITE","20","5","935","E","16","5","","","7.506","9:59.472","10","1385.188","5","105.723","81.042","61.854","23.8","2","WHITE","S 87 911","BLUE","YELLOW","13","CHO","FULL"
"DUANE CRANDALL","21","6","025","E","18","6","","","7.966","2 Laps","5","605.113","2","106.183","80.691","70.797","11.9","0","BAMBOO","S 82 911 EURO SC","BLUE","YELLOW","10","NST","FULL"
"BILL CORCORAN","22","7","32","E","23","8","","","8.058","9:38.778","12","1364.494","7","106.275","80.621","75.351","28.56","0","BLACK","S 85 911","BLUE","YELLOW","10","NST","FULL"
"ALAN WEINER","23","8","86","E","21","7","","","8.064","4:14.167","9","1039.883","8","106.281","80.616","74.154","21.42","0","BLACK","S 87 911","BLUE","YELLOW","10","NST","FULL"
"ANDY DOTTER","24","1","534","F","17","1","","","8.247","0","12","1404.703","1","106.464","80.478","73.194","28.56","1","PURPLE","S 92 964","BLUE","YELLOW","3","HUR","FULL"
"BILL WOLFSON","25","9","07","E","27","12","","","9.450","9:22.668","11","1348.384","9","107.667","79.579","69.897","26.18","1","BLACK","S 85 911 CARRERA","BLUE","YELLOW","10","NST","FULL"
"SIGGI MEISSNER","26","10","760","E","26","11","","","10.026","10:17.689","12","1403.405","12","108.243","79.155","73.262","28.56","0","BLUE","S 79 911 EURO SC","BLUE","YELLOW","5","LST","FULL"
"ROB HALE","27","1","61","D","20","1","","","10.087","0","6","726.748","2","108.304","79.111","70.737","14.28","0","YELLOW","S 74 911","BLUE","YELLOW","3","MSO","FULL"
"RAY RAMIREZ","28","11","59","E","24","9","","","10.248","4:39.396","9","1065.112","7","108.465","78.993","72.398","21.42","0","GREEN","S 83 911","BLUE","YELLOW","5","LST","FULL"
"DAVID HOLLOWS","29","7","31","GTB1","22","6","","","10.733","2.541","12","1416.58","9","108.95","78.642","72.58","28.56","0","RED","07 CAYMAN S","BLUE","GOLD","12","NFL","RC"
"BURT WILLIAMS","30","1","431","GT5","28","1","","","10.792","0","10","1187.14","10","109.009","78.599","72.173","23.8","0","BLUE","70 911 S","BLUE","YELLOW","5","LST","FULL"
"KEITH DAVIS","31","2","116","D","33","5","","","11.152","1 Lap","5","644.739","5","109.369","78.34","66.445","11.9","0","WHITE","S 81 911 SC","BLUE","YELLOW","3","MSO","FULL"
"ANDREW BURKE","32","12","95","E","25","10","","","12.581","10:04.717","11","1390.433","9","110.798","77.33","67.783","26.18","1","WHITE","S 82 911","BLUE","YELLOW","12","SFL","FULL"
"ED FITCH","33","3","265","D","29","2","","","13.717","31.461","6","758.209","3","111.934","76.545","67.802","14.28","0","BLACK","S 80 911","BLUE","YELLOW","5","WB","FULL"
"DAVID BRUMFIELD","34","4","88","D","30","3","","","13.776","12:13.885","12","1460.633","5","111.993","76.505","70.391","28.56","0","GREEN","S 79 911 SC","BLUE","YELLOW","3","MSO","FULL"
"JAY CARLSON","35","5","109","D","31","4","","","14.474","36.904","6","763.652","4","112.691","76.031","67.319","14.28","0","BLACK/SILVER","S 78 911 SC","BLUE","YELLOW","3","MSO","FULL"
"MARK NASRALLAH","36","6","54","D","35","","","","16.771","10:20.326","10","1347.074","8","114.988","74.512","63.605","23.8","1","WHITE","S 78 911 SC","BLUE","YELLOW","12","FCR","FULL"
"TIM REGENOLD","37","7","919","D","34","","","","23.154","12:12.428","11","1459.176","11","121.371","70.593","64.59","26.18","0","BURGUNDY","S 83 911 SC","BLUE","YELLOW","3","MSO","FULL"
