"Event ID","Event Name","Started At","Ended At"
"358-216-2147483672-20180518","The 72 Hours of Barber","2018-05-18 13:05:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Group 3 Blue","1073741953","Sprint 1","Race","2018-05-19 16:15:00 UTC","2018-05-19 16:52:01 UTC","PROVISIONAL","18","https://racehero.io/events/the-72-hours-of-barber/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"DAVID HOLLOWS","27","7","31","GTB1","29","7","","","1 Lap","1:12.973","17","1892.83","8","107.589","79.636","76.951","40.46","0","RED","07 CAYMAN S","BLUE","GOLD","12","NFL","RC"
"ROB HALE","28","1","61","D","27","1","","","1 Lap","0","17","1899.331","3","108.267","79.138","76.688","40.46","0","YELLOW","S 74 911","BLUE","YELLOW","3","MSO","FULL"
"KEITH DAVIS","29","2","116","D","31","2","","","1 Lap","17.986","17","1917.317","3","108.467","78.992","75.969","40.46","0","WHITE","S 81 911 SC","BLUE","YELLOW","3","MSO","FULL"
"ANDREW BURKE","30","11","95","E","32","12","","","1 Lap","26.615","17","1918.483","5","109.897","77.964","75.922","40.46","0","WHITE","S 82 911","BLUE","YELLOW","12","SFL","FULL"
"DAVID BRUMFIELD","31","3","88","D","34","4","","","1 Lap","22.527","17","1921.858","16","109.14","78.505","75.789","40.46","0","GREEN","S 79 911 SC","BLUE","YELLOW","3","MSO","FULL"
"JAY CARLSON","32","4","109","D","35","5","","","1 Lap","23.533","17","1922.864","17","109.911","77.954","75.75","40.46","0","BLACK/SILVER","S 78 911 SC","BLUE","YELLOW","3","MSO","FULL"
"ED FITCH","33","5","265","D","33","3","","","1 Lap","33.62","17","1932.951","5","110.79","77.335","75.354","40.46","0","BLACK","S 80 911","BLUE","YELLOW","5","WB","FULL"
"MARK NASRALLAH","34","6","54","D","36","6","","","2 Laps","1 Lap","16","1889.735","2","114.049","75.126","72.544","38.08","0","WHITE","S 78 911 SC","BLUE","YELLOW","12","FCR","FULL"
"SIGGI MEISSNER","35","12","760","E","26","10","","","3 Laps","3 Laps","15","1647.112","8","107.557","79.66","78.027","35.699999999999996","0","BLUE","S 79 911 EURO SC","BLUE","YELLOW","5","LST","FULL"
"TIM REGENOLD","36","7","919","D","37","7","","","3 Laps","2 Laps","15","1837.104","2","118.149","72.519","69.958","35.699999999999996","0","BURGUNDY","S 83 911 SC","BLUE","YELLOW","3","MSO","FULL"
"BURT WILLIAMS","37","1","431","GT5","30","1","","","9 Laps","0","9","995.724","5","107.933","79.383","77.443","21.419999999999998","0","BLUE","70 911 S","BLUE","YELLOW","5","LST","FULL"
