"Event ID","Event Name","Started At","Ended At"
"358-216-2147483672-20180518","The 72 Hours of Barber","2018-05-18 13:05:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Yellow Enduro A","1073741968","Warm Up","Practice","2018-05-20 13:00:00 UTC","2018-05-20 13:18:33 UTC","PROVISIONAL","9","https://racehero.io/events/the-72-hours-of-barber/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"ANDY DOTTER","24","1","534","F","25","","","","20.900","0","2","792.28","2","122.983","69.668","21.629","4.76","2","PURPLE","S 92 964","BLUE","YELLOW","3","HUR","FULL"
"ANDREW GILLIN","25","8","429","SPB","21","","","","2:21.816","8 Laps","1","252.487","1","243.899","35.129","33.934","2.38","1","BLUE/WHITE","99 BOXSTER","RED","YELLOW","5","MAV","FULL"
"BRENT KNOLL","26","3","01","SP1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHITE","86 944","RED","YELLOW","3","MSK","FULL"
"BILL WOLFSON","27","4","07","E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","S 85 911 CARRERA","BLUE","YELLOW","10","NST","FULL"
"DUANE CRANDALL","28","5","025","E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BAMBOO","S 82 911 EURO SC","BLUE","YELLOW","10","NST","FULL"
"BILL CORCORAN","29","6","32","E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","S 85 911","BLUE","YELLOW","10","NST","FULL"
"TIM NAGY","30","9","42","SPB","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","99 BOXSTER","RED","YELLOW","3","ALA","FULL"
"BRUCE KINGSLEY","31","4","51","SP1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY","85 944","RED","YELLOW","5","HCT","FULL"
"MARK NASRALLAH","32","1","54","D","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","S 78 911 SC","BLUE","YELLOW","12","FCR","FULL"
"ROB HALE","33","2","61","D","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","S 74 911","BLUE","YELLOW","3","MSO","FULL"
"DANIEL MARTINSON","34","7","78","E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","S 78 911 EURO SC","BLUE","YELLOW","10","NST","FULL"
"ALAN WEINER","35","8","86","E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","S 87 911","BLUE","YELLOW","10","NST","FULL"
"DAVID BRUMFIELD","36","3","88","D","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","S 79 911 SC","BLUE","YELLOW","3","MSO","FULL"
"JAY CARLSON","37","4","109","D","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/SILVER","S 78 911 SC","BLUE","YELLOW","3","MSO","FULL"
"KEITH DAVIS","38","5","116","D","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","S 81 911 SC","BLUE","YELLOW","3","MSO","FULL"
"GAVIN NARBURGH","39","1","172","GT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/BLUE","73 914-6","BLUE","YELLOW","4","OHV","FULL"
"CLARKE SIMPSON","40","9","213","E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","S 78 911 SC","BLUE","YELLOW","2","POT","FULL"
"ED FITCH","41","6","265","D","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","S 80 911","BLUE","YELLOW","5","WB","FULL"
"TIM PRUITT","42","5","329","SP1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","86 944","RED","YELLOW","3","PST","FULL"
"BURT WILLIAMS","43","1","431","GT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","70 911 S","BLUE","YELLOW","5","LST","FULL"
"SIGGI MEISSNER","44","10","760","E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","S 79 911 EURO SC","BLUE","YELLOW","5","LST","FULL"
"TIM REGENOLD","45","7","919","D","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BURGUNDY","S 83 911 SC","BLUE","YELLOW","3","MSO","FULL"
"MARK WHITE","46","11","935","E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","S 87 911","BLUE","YELLOW","13","CHO","FULL"
