"Event ID","Event Name","Started At","Ended At"
"358-216-2147483672-20180518","The 72 Hours of Barber","2018-05-18 13:05:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 1 Red","1073741945","Warm Up","Practice","2018-05-19 13:30:00 UTC","2018-05-19 13:49:34 UTC","PROVISIONAL","10","https://racehero.io/events/the-72-hours-of-barber/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","ZONE","Region","License Type"
"JEFF WIGGINS","16","2","73","SP1","18","2","","","6.536","2 Laps","4","483.772","4","108.814","78.74","70.843","9.52","0","BRONZE","87 944","RED","5","MAV","FULL"
"MIKE JAMES","17","9","8","SPB","9","9","","","6.698","11:35.113","10","1134.1","10","108.976","78.623","75.549","23.8","0","BLUE","99 BOXSTER","RED","YELLOW","12","FLC","FULL"
"HENRY CARTER","18","7","311","SP3","14","5","","","6.950","4 Laps","5","602.836","5","109.228","78.441","71.064","11.9","0","RED","89 944 S2","RED","YELLOW","5","WHB","FULL"
"EON SIMON","19","1","87","SP2","16","1","","","7.188","0","3","380.241","3","109.466","78.271","67.599","7.14","0","WHITE/GREEN","87 944","RED","YELLOW","5","WHB","FULL"
"TIM PRUITT","20","3","329","SP1","21","4","","","7.560","1 Lap","5","685.961","4","109.838","78.006","62.453","11.9","1","WHITE","86 944","RED","YELLOW","3","PST","FULL"
"JOSE AYALA","21","4","200","SP1","20","3","","","7.616","5:21.529","9","1085.683","2","109.894","77.966","71.026","21.42","1","GREEN","83 944","RED","YELLOW","5","LST","FULL"
"LARRY HELM","22","2","90","SP2","19","2","","","7.965","5:32.153","6","712.394","3","110.243","77.719","72.162","14.28","0","BLACK","88 944","RED","3","CEM","FULL"
"STEVE COOMES","23","5","11","SP1","26","6","","","9.052","5:17.289","9","1081.443","8","111.33","76.96","71.305","21.42","1","PURPLE/GREEN","86 944","RED","YELLOW","5","MAV","FULL"
"JOSEPH REID","24","3","591","SP2","22","3","","","13.801","11:14.067","8","1054.308","2","116.079","73.812","65.013","19.04","1","BLACK","88 944","RED","YELLOW","3","PST","FULL"
"BRUCE KINGSLEY","25","6","51","SP1","24","5","","","13.809","2:05.521","7","889.675","6","116.087","73.807","67.413","16.66","0","GRAY","85 944","RED","YELLOW","5","HCT","FULL"
"MIKE HAMZA","26","8","68","SP3","23","7","","","18.329","2:47.441","9","1159.498","8","120.607","71.041","66.505","21.42","0","YELLOW","89 944 S2","RED","YELLOW","5","WHB","FULL"
