"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486307","H RACING CUP","1073751159","1o TREINO","Practice","2023-07-28 11:35:00 UTC","2023-07-28 12:13:15 UTC","PROVISIONAL","9","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRE ZANCANELLI","16","7","3","Rookie","25","19","0.038","","2.677","-1 Laps","8","1589.339","4","130.889","118.516","78.082","34.472","1"
"VINICIUS MENDES","17","8","17","Rookie","3","2","0.169","","2.846","-1 Laps","8","1516.309","8","131.058","118.363","81.843","34.472","1"
"MARCEL JORANDE","18","9","39","Rookie","2","1","0.046","","2.892","13.498","9","1608.615","7","131.104","118.321","86.79","38.781","1"
"GUSTAVO SMOZINSKI","19","10","96","Rookie","4","3","0.385","","3.277","-1 Laps","8","1507.201","8","131.489","117.975","82.338","34.472","1"
"SAMUEL DAMIN","20","11","6","Rookie","11","8","0.066","","3.343","-1 Laps","8","1589.333","6","131.555","117.916","78.083","34.472","1"
"TONY SALMERON/VICTOR NOLASCO","21","12","26","Rookie","33","","0.215","","3.558","1 Lap","6","1583.713","5","131.77","117.723","58.77","25.854","0"
"TIAGO DALVI","22","13","14","Rookie","10","7","0.359","","3.917","-1 Laps","8","1514.927","4","132.129","117.403","81.918","34.472","1"
"BIA MARTINS","23","14","555","Rookie","15","11","0.127","","4.044","18.002","8","1613.119","7","132.256","117.291","76.931","34.472","1"
"MARCUS ""INDIO""","24","9","21","SUPER CUP","13","4","0.009","","4.053","0 Laps","4","1047.796","3","132.265","117.283","59.219","17.236","2"
"YAREDE NEMES","25","15","1","Rookie","18","14","0.389","","4.442","-1 Laps","8","1556.132","4","132.654","116.939","79.749","34.472","1"
"THIAGO LOPES","26","10","147","SUPER CUP","34","","0.087","","4.529","2:17.095","4","1362.069","2","132.741","116.862","45.555","17.236","2"
"BERNARDO TEIXEIRA","27","16","36","Rookie","24","18","0.820","","5.349","21.717","8","1616.834","8","133.561","116.145","76.754","34.472","1"
"W. SAVAGLIA / F. ANDRADE","28","17","23","Rookie","14","10","0.137","","5.486","24.817","8","1619.934","8","133.698","116.026","76.608","34.472","1"
"ANDERSON BORGES","29","18","97","Rookie","26","","0.286","","5.772","0 Laps","7","1514.123","7","133.984","115.778","71.716","30.163","1"
"GILSON VIEGAS","30","19","11","Rookie","19","15","1.194","","6.966","8.271","8","1603.388","8","135.178","114.755","77.398","34.472","1"
"JEFERSON COMUNELLO","31","20","38","Rookie","26","20","3.397","","10.363","0 Laps","7","1511.201","3","138.575","111.942","71.855","30.163","1"
"EMERSON JUCA","32","21","94","Rookie","16","12","1.196","","11.559","0 Laps","7","1477.832","6","139.771","110.984","73.477","30.163","2"
"RAFAEL SMOZINSKI","33","22","5","Rookie","9","6","0.837","","12.396","0 Laps","7","1511.298","4","140.608","110.324","71.85","30.163","1"
"BRUNO MASSA","34","23","20","Rookie","28","","16.912","","29.308","5 Laps","2","949.177","2","157.52","98.479","32.686","8.618","2"
"EDUARDO DORIGUEL","35","24","33","Rookie","21","16","4:09.189","","4:38.497","6 Laps","1","619.924","1","406.709","38.141","25.023","4.309","1"
