"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486307","H RACING CUP","1073751161","1a PROVA","Race","2023-07-29 13:15:00 UTC","2023-07-29 13:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDERSON BORGES","25","16","97","Rookie","30","18","4.255","","38.478","29.313","12","1790.181","12","131.488","117.976","103.983","51.708","0"
"RAFAEL SMOZINSKI","26","17","5","Rookie","29","17","10.418","","48.896","39.731","12","1800.599","4","134.087","115.689","103.382","51.708","0"
"W. SAVAGLIA / F. ANDRADE","27","18","23","Rookie","32","20","2.273","","51.169","42.004","12","1802.872","5","133.166","116.489","103.251","51.708","0"
"CHRISTIAN PETER","28","19","11","Rookie","36","23","0.675","","51.844","42.679","12","1803.547","12","132.836","116.779","103.213","51.708","0"
"EMERSON JUCA","29","20","94","Rookie","34","21","9.870","","1:01.714","52.549","12","1813.417","10","136.86","113.345","102.651","51.708","0"
"BRUNO MASSA","30","21","20","Rookie","24","12","23.099","","1:24.813","1:15.648","12","1836.516","12","130.958","118.453","101.36","51.708","1"
"AUGUSTO FREITAS","31","8","4","SUPER CUP","12","7","4 Laps","","4 Laps","4 Laps","8","1239.852","5","129.718","119.586","100.092","34.472","0"
"RAFA LOPES","32","9","54","SUPER CUP","7","5","2 Laps","","6 Laps","6 Laps","6","1275.117","4","130.128","119.209","72.993","25.854","1"
"THIAGO LOPES","33","10","147","SUPER CUP","33","10","3 Laps","","9 Laps","9 Laps","3","514.152","3","151.561","102.351","90.513","12.927","1"
"MARCEL JORANDE","34","22","39","Rookie","14","4","3 Laps","","12 Laps","12 Laps","0","1.336","0","0.0","0.0","0.0","0.0","0"
"VINICIUS MENDES","35","23","17","Rookie","19","7","0.259","","12 Laps","12 Laps","0","1.595","0","0.0","0.0","0.0","0.0","0"
