"Event ID","Event Name","Started At","Ended At"
"761-4713-2147484572-20230501","CAMP. PAULISTA DA SUPER LIGA ET. 4","2023-05-01 10:00:00 UTC","2023-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","COPA BRASIL DE TURISMO","1073744756","PROVA 3HS","Race","2023-05-01 14:50:00 UTC","2023-05-01 17:50:00 UTC","PROVISIONAL","82","https://racehero.io/events/camp-paulista-da-super-liga-et-4/results/1073744756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Iures De Castro","1","1","767","FL B","7","4","","","","0","82","10835.07","69","118.883","130.485","117.398","353.338","3"
"Rodrigo de Freitas Fernandes","14","3","109","B - 1.6","28","2","26.041","","9 Laps","4 Laps","73","10865.088","22","131.47","117.992","104.224","314.557","4","Gol Bola"
"Rogério Mendes","15","4","58","HC - B","20","5","19.517","","9 Laps","2 Laps","73","10884.605","23","130.209","119.135","104.037","314.557","2","Gol"
"Mario Orione / Matheus Coppa","16","1","89","C - HC","33","7","9.887","","9 Laps","0","73","10894.492","71","133.55","116.154","103.943","314.557","3","Passat"
"Silvio Bellucci/Fernando Kfour","17","3","1","HC - A","10","2","1 Lap","","10 Laps","6 Laps","72","10249.177","67","129.728","119.576","108.974","310.248","4","Gol"
"Henrique Alves /Renato Beni","18","5","138","HC - B","14","3","2 Laps","","12 Laps","5 Laps","70","10407.317","70","129.381","119.897","104.337","301.63","3","Corsa"
"Walmir Utrera","19","1","17","HC - D","30","1","8:37.219","","12 Laps","0","70","10924.536","70","139.101","111.519","99.397","301.63","3","Fusca"
"Julio Nunes / Marcos Paulo","20","4","55","HC - A","8","1","1 Lap","","13 Laps","9 Laps","69","10195.9","2","127.773","121.406","104.979","297.321","4","Corsa"
"Maurício Gonçalves / Lu Klai","21","4","404","B - 1.6","5","1","1 Lap","","14 Laps","9.774","68","10949.847","13","126.505","122.623","96.334","293.012","5","Gol Bola"
"Luis Didosha/ Tiago Ferreira","22","2","777","C - 1.4","24","3","1 Lap","","15 Laps","7 Laps","67","10852.073","62","131.422","118.035","95.773","288.70300000000003","5","Corsa"
"Carlos Geraissati","23","6","63","HC - B","21","6","1:35.090","","15 Laps","38.019","67","10947.163","10","132.59","116.995","94.941","288.70300000000003","3","Passat"
"Pedro Alxandre / Fatima Escaleira","24","5","77","HC - A","18","5","17.795","","15 Laps","8.091","67","10964.958","10","132.035","117.487","94.787","288.70300000000003","4","Passat"
"Adriano Faria","25","2","7","C - HC","31","5","1 Lap","","16 Laps","30.864","66","10925.356","65","140.384","110.5","93.71","284.394","3","Passat"
"Guilherme Silva e Márcio Santos","26","7","331","HC - B","23","7","3 Laps","","19 Laps","12 Laps","63","9743.303","23","130.748","118.643","100.303","271.467","3","Fiesta"
"João Paulo / Henrique Franco","27","3","67","C - HC","29","4","1 Lap","","20 Laps","35.008","62","10929.5","12","131.926","117.584","87.998","267.158","5","Corsa"
"Leonardo Donato / Leandro Batisteti","28","4","190","C - HC","25","1","1 Lap","","21 Laps","12 Laps","61","9429.904","5","132.193","117.347","100.346","262.849","4","Karmanguia"
"Wiliam / Carlos","29","2","30","FL A","6","2","2 Laps","","23 Laps","19 Laps","59","10852.614","59","121.855","127.302","84.333","254.23100000000002","3","Prototipo"
"Diego Roso","30","5","83","C - HC","27","3","3 Laps","","26 Laps","37.106","56","10931.598","8","139.952","110.841","79.466","241.304","3","Corsa"
"Antonio Tavares / Daniel Gonçalves","31","6","206","C - HC","41","8","7 Laps","","33 Laps","24 Laps","49","8194.385","4","136.688","113.488","92.76","211.14100000000002","3","Peugeot"
"Peterson Moreira/Marcelo Corre","32","6","127","HC - A","34","6","4 Laps","","37 Laps","33 Laps","45","7795.744","3","131.292","118.152","89.543","193.905","7","Corsa"
"Rodrigo Bonora / Igor Taques","33","3","11","FL A","1","1","2 Laps","","39 Laps","35 Laps","43","7214.634","5","118.581","130.817","92.456","185.287","4","Prototipo fusca"
"Martin Salvati / Fabio Esteves","34","7","37","HC - A","15","4","1 Lap","","40 Laps","36 Laps","42","7020.435","11","130.763","118.63","92.803","180.978","2","Focus"
"Pedro Augusto/Robson Lange","35","8","33","HC - B","36","8","3 Laps","","43 Laps","6.121","39","10915.265","5","133.11","116.538","55.425","168.05100000000002","3"
"Hugo Duarte Euzebio","36","7","883","C - HC","26","2","31.993","","43 Laps","52.766","39","10947.258","12","132.67","116.925","55.263","168.05100000000002","7","Voyage"
"Rafinha Gimenez/Antonio Chambe l","37","5","13","FL B","2","1","2 Laps","","45 Laps","45 Laps","37","9177.851","14","124.202","124.897","62.537","159.433","5","Gol"
"Bruno Brito / Henrique Brito","38","3","20","C - 1.4","19","1","10 Laps","","55 Laps","47 Laps","27","4636.517","2","134.978","114.925","90.334","116.343","4","Celta"
"Gleison Melo /Rafael Batista","39","8","221","C - HC","32","6","8 Laps","","63 Laps","54 Laps","19","2940.95","9","134.211","115.582","100.218","81.87100000000001","2","Corsa"
"Gilberto Koike","40","4","36","FL A","40","4","3 Laps","","66 Laps","62 Laps","16","2183.806","5","128.207","120.995","113.654","68.944","1","Espron"
"Sauva / Vinicius de Godoy","41","8","232","HC - A","35","7","6 Laps","","72 Laps","68 Laps","10","3499.82","4","131.2","118.235","44.323","43.09","1","Escort"
"Daywis Teixeira / David Teixeira","42","6","581","FL B","0","","10 Laps","","82 Laps","82 Laps","0","2.125","0","0.0","0.0","0.0","0.0","0","Corsa"
