"Event ID","Event Name","Started At","Ended At"
"2982-4824-2147483739-20231109","6ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-11-09 11:00:00 UTC","2023-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Yamalube R3 bLUcRU","1073742701","sab - T. Livre Yamalube R3 bLUcRU Talent","Practice","2023-11-11 12:20:00 UTC","2023-11-11 11:42:08 UTC","PROVISIONAL","9","https://racehero.io/events/6-etapa-camp-bras-motovel-moto1000gp-2023-moto-1000-gp/results/1073742701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Marca","Email"
"Gui Foguetinho","11","11","72","R3 LA TALENT","16","16","0.097","","1.605","2 Laps","6","764.799","6","102.633","134.518","108.311","23.009999999999998","2","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Vitor Hugo","12","12","110","R3 LA TALENT","8","8","0.046","","1.651","-1 Laps","9","949.939","6","102.679","134.458","130.802","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Murilo Gomes","13","13","42","R3 LA TALENT","12","12","0.101","","1.752","1 Lap","7","908.492","3","102.78","134.326","106.376","26.845","1","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Matias Sebastian","14","14","8","R3 LA TALENT","2","2","0.059","","1.811","0 Laps","8","937.551","7","102.839","134.249","117.805","30.68","1","Chile","FMC","Yamaha","D:\ARTES\BANDEIRAS\CHILE.png"
"Joao Fascineli","15","15","13","R3 LA TALENT","5","5","0.073","","1.884","1 Lap","7","949.711","7","102.912","134.153","101.759","26.845","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Marcos Vinicius","16","16","93","R3 LA TALENT","7","7","0.634","","2.518","-1 Laps","9","956.285","6","103.546","133.332","129.934","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Jeronimo Gonzales","17","17","377","R3 LA TALENT","20","","0.095","","2.613","9.466","7","972.739","7","103.641","133.21","99.35","26.845","1","Colômbia","CFM","Yamaha","D:\ARTES\BANDEIRAS\COLOMBIA.png"
"Gustavo Viana","18","18","25","R3 LA TALENT","6","6","0.187","","2.800","0 Laps","8","959.43","3","103.828","132.97","115.118","30.68","1","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Raquel Vaz","19","19","199","R3 LA TALENT","10","10","0.314","","3.114","0 Laps","8","958.345","8","104.142","132.569","115.249","30.68","1","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nicolas Torres","20","20","46","R3 LA TALENT","9","9","1.994","","5.108","24.818","9","988.091","6","106.136","130.078","125.752","34.515","0","Paraguai","FEPAM","Yamaha","D:\ARTES\BANDEIRAS\PARAGUAI.png"
"Gabriel Dias","21","21","27","R3 LA TALENT","4","4","1.284","","6.392","1 Lap","7","857.65","7","107.42","128.524","112.682","26.845","2","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
