"Event ID","Event Name","Started At","Ended At"
"2982-4824-2147483739-20231109","6ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-11-09 11:00:00 UTC","2023-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Yamalube R3 bLUcRU","1073742694","dom - 2ª Corrida Yamalube R3 bLU cRU Talent","Race","2023-11-12 14:00:00 UTC","2023-11-12 14:23:24 UTC","PROVISIONAL","12","https://racehero.io/events/6-etapa-camp-bras-motovel-moto1000gp-2023-moto-1000-gp/results/1073742694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Marca","Email"
"Pedro Balla","11","11","10","R3 LA TALENT","11","11","1.089","","2.426","2.426","12","1228.763","8","100.992","136.704","134.828","46.019999999999996","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Jeronimo Gonzales","12","12","377","R3 LA TALENT","9","9","4.503","","6.929","6.929","12","1233.266","6","101.564","135.934","134.336","46.019999999999996","0","Colômbia","CFM","Yamaha","D:\ARTES\BANDEIRAS\COLOMBIA.png"
"Matias Sebastian","13","13","8","R3 LA TALENT","18","18","6.330","","13.259","13.259","12","1239.596","3","101.729","135.714","133.65","46.019999999999996","0","Chile","FMC","Yamaha","D:\ARTES\BANDEIRAS\CHILE.png"
"Joao Fascineli","14","14","13","R3 LA TALENT","12","12","0.198","","13.457","13.457","12","1239.794","4","102.061","135.272","133.629","46.019999999999996","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Facundo Medina","15","15","34","R3 LA TALENT","15","15","10.728","","24.185","24.185","12","1250.522","3","102.265","135.002","132.482","46.019999999999996","0","Argentina","CAMOD","Yamaha","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Caua Buzo","16","16","147","R3 LA TALENT","10","10","0.051","","24.236","24.236","12","1250.573","3","101.828","135.582","132.477","46.019999999999996","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Marcos Vinicius","17","17","93","R3 LA TALENT","13","13","6.546","","30.782","30.782","12","1257.119","2","102.021","135.325","131.787","46.019999999999996","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gustavo Viana","18","18","25","R3 LA TALENT","17","17","19.528","","50.310","50.31","12","1276.647","2","105.369","131.025","129.771","46.019999999999996","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nicolas Torres","19","19","46","R3 LA TALENT","19","19","0.064","","50.374","50.374","12","1276.711","2","104.727","131.828","129.765","46.019999999999996","0","Paraguai","FEPAM","Yamaha","D:\ARTES\BANDEIRAS\PARAGUAI.png"
"Gabriel Dias","20","20","27","R3 LA TALENT","20","20","53.908","","1:44.282","1:44.282","12","1330.619","10","109.279","126.337","124.507","46.019999999999996","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
