"Event ID","Event Name","Started At","Ended At"
"2982-4824-2147483739-20231109","6ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-11-09 11:00:00 UTC","2023-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Yamalube R3 bLUcRU","1073742692","Sexta - 2º T. Livre Yamalube R3 bLUcRU Talent","Practice","2023-11-09 18:05:00 UTC","2023-11-10 17:26:30 UTC","PROVISIONAL","12","https://racehero.io/events/6-etapa-camp-bras-motovel-moto1000gp-2023-moto-1000-gp/results/1073742692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Marca","Email"
"Pedro Balla","11","11","10","R3 LA TALENT","14","14","0.245","","2.388","2 Laps","10","1221.196","2","102.222","135.059","113.053","38.35","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Jeronimo Gonzales","12","12","377","R3 LA TALENT","17","17","0.121","","2.509","1 Lap","11","1311.321","10","102.343","134.899","115.811","42.185","0","Colômbia","CFM","Yamaha","D:\ARTES\BANDEIRAS\COLOMBIA.png"
"Vitor Hugo","13","13","110","R3 LA TALENT","11","11","0.057","","2.566","0 Laps","12","1313.005","12","102.4","134.824","126.178","46.019999999999996","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Marcos Vinicius","14","14","93","R3 LA TALENT","9","9","0.525","","3.091","1.438","12","1314.924","10","102.925","134.137","125.994","46.019999999999996","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Matias Sebastian","15","15","8","R3 LA TALENT","1","1","0.309","","3.400","1.47","11","1314.956","9","103.234","133.735","115.491","42.185","0","Chile","FMC","Yamaha","D:\ARTES\BANDEIRAS\CHILE.png"
"Raquel Vaz","16","16","199","R3 LA TALENT","12","12","0.072","","3.472","2 Laps","10","1208.648","3","103.306","133.642","114.227","38.35","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joao Fascineli","17","17","13","R3 LA TALENT","8","8","0.449","","3.921","4 Laps","8","896.071","3","103.755","133.063","123.258","30.68","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Facundo Medina","18","18","34","R3 LA TALENT","4","4","0.675","","4.596","4.735","11","1318.221","3","104.43","132.203","115.205","42.185","0","Argentina","CAMOD","Yamaha","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Gustavo Viana","19","19","25","R3 LA TALENT","5","5","1.220","","5.816","2 Laps","10","1197.673","10","105.65","130.677","115.274","38.35","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nicolas Torres","20","20","46","R3 LA TALENT","20","20","0.629","","6.445","1 Lap","11","1254.785","4","106.279","129.903","121.029","42.185","0","Paraguai","FEPAM","Yamaha","D:\ARTES\BANDEIRAS\PARAGUAI.png"
"Gabriel Dias","21","21","27","R3 LA TALENT","3","3","3.790","","10.235","4 Laps","8","989.963","8","110.069","125.43","111.568","30.68","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
