"Event ID","Event Name","Started At","Ended At"
"241-389-2147484541-20180818","Carrera Karting Social Benamariel 2018","2018-08-18 08:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","03 Sénior.KZ2","1073745210","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2018-08-18 15:45:00 UTC","2018-08-18 15:56:16 UTC","PROVISIONAL","10","https://racehero.io/events/carrera-karting-social-benamariel-2018/results/1073745210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Vehiculo","Equipo","Neumaticos"
"Ruben MARTÍNEZ CRESPO","11","8","34","Senior.KZ2","11","9","","","1.733","54.192","9","579.054","8","58.602","79.861","72.739","11.700000000000001","0","Asturias","Pola de Siero","Intrepid","R. Martinez Crespo","Vega"
"Daniel FERNANDEZ CEJUDO","12","9","144","Senior.KZ2","7","6","","","1.772","1:30.597","9","615.459","7","58.641","79.808","68.437","11.700000000000001","0","Asturias","Langreo","DR","D. Fernandez Cejido","Vega"
"Daniel MONTOUTO ADRADOS","13","10","507","Senior.KZ2","15","10","","","2.044","1:17.909","9","602.771","4","58.913","79.439","69.877","11.700000000000001","0","Burgos","Aranda de Duero","Evo Kart","J. Montouto Illan","Vega"
"Javier PDOP SALGADO","14","11","23","Senior.KZ2","1","1","","","2.336","1:41.44","10","626.302","4","59.205","79.047","74.724","13.0","0","NO","Alseva","Maranello","J. Pdop Salgado","Vega"
"Xoxé MONTOUTO FERNANDEZ","15","12","505","Senior.KZ2","19","14","","","2.349","-2 Laps","7","499.288","4","59.218","79.03","65.613","9.1","0","Lugo","Lugo","EKR","MRC","Vega"
"Jaime GONZÁLEZ ÁLVAREZ","16","4","163","Senior.KZ2 S","14","5","","","3.047","1 Lap","8","541.176","6","59.916","78.109","69.183","10.4","0","Asturias","Viella","CRG","J. Gonzalez Alvarez","Vega Blanca"
"Richard GUTIERREZ GARCIA","17","5","161","Senior.KZ2 S","13","4","","","3.396","5 Laps","4","289.489","4","60.265","77.657","64.666","5.2","0","Asturias","Soto del Barco","Maranello","R. Gutierrez Garcia","Lecont LO"
"Hugo PEREZ GONZALEZ","18","13","147","Senior.KZ2","6","5","","","3.465","2:05.111","8","649.973","7","60.334","77.568","57.602","10.4","0","Asturias","Aviles","Energy","H. Perez Gonzalez","Lecont LO","SOPORTE"
"Alberto COCAÑA LLORIÁN","19","14","9","Senior.KZ2","8","7","","","3.927","2:03.096","10","647.958","3","60.796","76.979","72.227","13.0","0","Asturias","Siero","CRG","A. Cocaña Llorian","Vega"
"Noé MONTOUTO RODRIGUEZ","20","15","5","Senior.KZ2","17","12","","","4.189","2 Laps","3","248.593","2","61.058","76.648","56.478","3.9000000000000004","0","Lugo","Lugo","EKR","MRC","Vega"
"Jonathan CORDERO SALGADO","21","16","11","Senior.KZ2","10","8","","","5.194","1:28.475","9","613.337","8","62.063","75.407","68.674","11.700000000000001","0","Navarra","Alsasua","RK","J. Crodero Salgado","MG"
"Guillermo DE JUAN FERNANDEZ","22","17","164","Senior.KZ2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","San Andres de Rabanero","BRM","G. De Juan Fernandez","Vega Blanca"
