"Event ID","Event Name","Started At","Ended At"
"260-315-2147483841-20180519","USBA Rnd 1","2018-05-19 15:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Sunday Practice 2","1073742322","Practice 2 B","Practice","2018-05-20 15:20:00 UTC","2018-05-20 15:32:44 UTC","PROVISIONAL","5","https://racehero.io/events/usba-rnd-1/results/1073742322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jeff Masters","26","24","296","B - Slower","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Todd Mauer","27","25","313","B - Slower","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Marshall Miller","28","26","321","B - Slower","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"Robert Nolan","29","27","421","B - Slower","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley City UT"
"John Hewett","30","28","550","B - Slower","11","11","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Donald Rothfuss","31","29","556","B - Slower","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Jeff Dinger","32","30","777","B - Slower","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Chris Padilla","33","31","808","B - Slower","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Darryl Sheets","34","32","814","B - Slower","11","10","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Hooper UT"
"Julien Camanini","35","33","851","B - Slower","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","calgary AB"
