"Event ID","Event Name","Started At","Ended At"
"260-315-2147483841-20180519","USBA Rnd 1","2018-05-19 15:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","Saturday R3 Deseret Dash 1","1073742310","The Edge Powersports Deseret Dash 1","Race","2018-05-19 19:00:00 UTC","2018-05-19 19:14:26 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rnd-1/results/1073742310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Darren Knepper","15","14","187","Deseret Dash 1 - Expert","24","25","","","1:21.719","1:21.719","7","684.547","6","106.489","75.388","82.092","15.61","0","WEST VALLEY CITY UT"
"David Meyer","16","15","365","Deseret Dash 1 - Expert","19","20","","","1:23.799","1:23.799","7","686.627","6","106.964","75.053","81.844","15.61","0","Sandy UT"
"Steve Kozicki","17","16","00","Deseret Dash 1 - Expert","22","23","","","1:26.337","1:26.337","7","689.165","6","106.911","75.09","81.542","15.61","0"
"Chris Padilla","18","1","808","Deseret Dash 1 - Novice","30","3","","","1:28.828","0","7","691.656","3","106.697","75.241","81.248","15.61","0","Orem UT"
"John Hewett","19","2","550","Deseret Dash 1 - Novice","45","17","","","1:29.106","0.278","7","691.934","5","106.909","75.092","81.216","15.61","0","Ogden UT"
"Phil O'Bryan","20","17","217","Deseret Dash 1 - Expert","3","3","","","1:31.176","1:31.176","7","694.004","5","108.291","74.134","80.974","15.61","0","Boise ID"
"Ryan Podgurney","21","3","311","Deseret Dash 1 - Novice","37","10","","","1:42.248","13.42","7","705.076","4","109.702","73.18","79.702","15.61","0","Edmonton AB"
"Donald Rothfuss","22","4","556","Deseret Dash 1 - Novice","28","1","","","1:43.068","14.24","7","705.896","6","109.006","73.647","79.609","15.61","0","South Jordan UT"
"Thomas Dark","23","18","282","Deseret Dash 1 - Expert","18","19","","","1:45.163","1:45.163","7","707.991","7","110.014","72.973","79.374","15.61","0","Murray UT"
"Sean Henderson","24","5","261","Deseret Dash 1 - Novice","38","11","","","1 Lap","1 Lap","6","612.011","4","111.686","71.88","78.704","13.379999999999999","0","Calgary AB"
"James Riggs","25","6","607","Deseret Dash 1 - Novice","40","13","","","1 Lap","1 Lap","6","616.524","5","111.507","71.995","78.128","13.379999999999999","0","Missoula MT"
"Todd Mauer","26","7","313","Deseret Dash 1 - Novice","39","12","","","1 Lap","1 Lap","6","618.873","6","112.494","71.364","77.832","13.379999999999999","0","Riverton UT"
"James Powelson","27","8","209","Deseret Dash 1 - Novice","35","8","","","1 Lap","1 Lap","6","626.756","6","114.523","70.099","76.853","13.379999999999999","0","Farmington UT"
"- 3970015 -","28","2","-??-","","24","3","","","1 Lap","21.254","6","681.168","3","125.957","63.736","70.714","13.379999999999999","0"
"- 3349847 -","29","3","-??-","","21","2","","","3 Laps","3 Laps","4","374.963","3","109.406","73.378","85.64","8.92","0"
"Bill Dark","30","9","147","Deseret Dash 1 - Novice","29","2","","","6 Laps","6 Laps","1","42.95","1","649.59","12.359","186.915","2.23","0","Park City UT"
"Brian Jackson","31","19","272x","Deseret Dash 1 - Expert","17","18","","","7 Laps","7 Laps","0","4.353","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Justin Delong","32","20","87","Deseret Dash 1 - Expert","15","15","","","7 Laps","7 Laps","0","6.587","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB"
"Spencer Kruger","33","21","101","Deseret Dash 1 - Expert","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"joseph resta","34","22","745","Deseret Dash 1 - Expert","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Breckenridge CO"
"Zac Miller","35","23","260","Deseret Dash 1 - Expert","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Dominic Poulin","36","24","73","Deseret Dash 1 - Expert","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Tom Webb","37","25","186","Deseret Dash 1 - Expert","20","21","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake Utah"
"Jeff Dinger","38","10","777","Deseret Dash 1 - Novice","31","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Darryl Sheets","39","11","814","Deseret Dash 1 - Novice","32","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hooper UT"
"Adam Kownatka","40","12","179","Deseret Dash 1 - Novice","33","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Johanne Bernier","41","13","137","Deseret Dash 1 - Novice","34","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Destin Sterling","42","14","252","Deseret Dash 1 - Novice","36","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"T.J. Messinbird","43","15","557","Deseret Dash 1 - Novice","41","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Julien Camanini","44","16","851","Deseret Dash 1 - Novice","42","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","calgary AB"
"Kellen Birch","45","26","268","Deseret Dash 1 - Expert","43","26","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rexburg ID"
"Sonny Say","46","17","215","Deseret Dash 1 - Novice","44","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
