"Event ID","Event Name","Started At","Ended At"
"260-315-2147483841-20180519","USBA Rnd 1","2018-05-19 15:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","Saturday RR11 Deseret Dash 2","1073742318","The Edge Powersports Deseret Dash 2","Race","2018-05-19 22:00:00 UTC","2018-05-19 22:15:21 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rnd-1/results/1073742318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Duncan Biles","22","14","121","Deseret Dash 2 - Expert","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"joseph resta","23","15","745","Deseret Dash 2 - Expert","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Breckenridge CO"
"Zac Miller","24","16","260","Deseret Dash 2 - Expert","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Brian Mc Nerney","25","17","8x","Deseret Dash 2 - Expert","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fontana ca"
"Trevor Bernhardt","26","18","13","Deseret Dash 2 - Expert","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Foothills AB"
"Justin Delong","27","19","87","Deseret Dash 2 - Expert","11","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB"
"Brad Morris","28","20","93x","Deseret Dash 2 - Expert","13","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Steve Kozicki","29","21","00","Deseret Dash 2 - Expert","20","21","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Padilla","30","9","808","Deseret Dash 2 - Novice","28","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Jeff Dinger","31","10","777","Deseret Dash 2 - Novice","29","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Adam Kownatka","32","11","179","Deseret Dash 2 - Novice","30","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Johanne Bernier","33","12","137","Deseret Dash 2 - Novice","31","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Destin Sterling","34","13","252","Deseret Dash 2 - Novice","34","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"John Hewett","35","14","550","Deseret Dash 2 - Novice","36","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"T.J. Messinbird","36","15","557","Deseret Dash 2 - Novice","38","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Kellen Birch","37","22","268","Deseret Dash 2 - Expert","39","22","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rexburg ID"
"Sonny Say","38","16","215","Deseret Dash 2 - Novice","41","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
