"Landon Mattson","15","4","999","Deseret Dash Novice","36","12","1.714","","48.394","19.66","6","589.336","6","107.802","73.468","80.633","13.200000000000001","0","West Jordan UT","Suzuki GSXR600","2732940"
"Dustin Lance","16","5","327","Deseret Dash Novice","27","3","2.507","","50.901","22.167","6","591.843","4","108.281","73.143","80.292","13.200000000000001","0","Bountiful UT","Yamaha R6","2618101"
"Mario Fernandez","17","6","713","Deseret Dash Novice","26","2","5.715","","56.616","27.882","6","597.558","4","107.481","73.687","79.524","13.200000000000001","0","Tooele UT","Yamaha R6","3895063"
"Russell Carpenter","18","7","109","Deseret Dash Novice","40","16","8.843","","1:05.459","36.725","6","606.401","6","111.18","71.236","78.364","13.200000000000001","0","South Ogden UT","Yamaha R6","8300540"
"Rachel Kuns","19","8","171","Deseret Dash Novice","39","15","2 Laps","","2 Laps","2 Laps","4","408.807","3","118.523","66.822","77.494","8.8","2","Murray UT","Yamaha R6","3901923"
"Belisario Arango","20","12","24","Deseret Dash Expert","7","7","3 Laps","","5 Laps","5 Laps","1","115.714","1","111.552","70.998","68.445","2.2","0","Layton UT","Kawasaki zx6r","6025554"
"Nolan Kiiskila","21","9","913","Deseret Dash Novice","28","4","0.289","","5 Laps","5 Laps","1","116.003","1","109.634","72.24","68.274","2.2","0","West Jordan UT","Kawasaki ZX6R","12598121"
"Scott Christensen","22","10","143","Deseret Dash Novice","37","13","15.312","","5 Laps","5 Laps","1","131.315","1","121.053","65.426","60.313","2.2","0","Salt Lake City UT"
"Barry Ketmany","23","13","130","Deseret Dash Expert","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Kawasaki Zx10","3349847"
"Chayce Lance","24","14","250","Deseret Dash Expert","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT","Yamaha r6","3402915"
"Cole Phillips","25","15","17","Deseret Dash Expert","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Kawasaki ZX10R","2194675"
"Pratt Wellman","26","16","299","Deseret Dash Expert","15","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO","Aprilia RSV4 RR","5986570"
"Lee McNutt","27","17","74","Deseret Dash Expert","16","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Yamaha R6"
"James Riggs","28","18","607","Deseret Dash Expert","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT","Yamaha R6"
"Alex Zinaich","29","19","11","Deseret Dash Expert","19","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha YZFR1","3759153"
"Brian Naylor","30","20","95","Deseret Dash Expert","20","20","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Jordan DeJarnett","31","11","222","Deseret Dash Novice","30","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R6","2127957"
"David Schulz","32","12","523","Deseret Dash Novice","31","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT","Yamaha R6","2475196"
"Steven A Nagie","33","13","717","Deseret Dash Novice","32","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha R6","12424708"
"Jeff Leeman","34","14","442","Deseret Dash Novice","33","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha R6","2636329"
"Jeff Taylor","35","15","202","Deseret Dash Novice","34","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha","10816999"
"Robert Jojola","36","16","113","Deseret Dash Novice","35","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Ducati 999","4154877"
"Tim Weber","37","17","790","Deseret Dash Novice","41","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","KTM Duke 790","11277393"
"Edwin Hofeling","38","18","111","Deseret Dash Novice","42","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west jordan UT","Suzuki gsxr 1000","4489437"
"Eliu Heredia","39","19","927","Deseret Dash Novice","43","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT","Yamaha R6","2652729"
"Josh Carrion","40","20","777","Deseret Dash Novice","44","20","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT"
"Christopher Voehl","41","21","888","Deseret Dash Novice","45","21","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
