"Event ID","Event Name","Started At","Ended At"
"260-315-2147483675-20220528","USBA Superbike Round 2","2022-05-27 20:40:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","G4 - Combined GTO","1073741882","Combined GTO","Race","2022-05-29 15:50:00 UTC","2022-05-29 16:06:29 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-2-2022/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Mike Bishop","11","11","693","Combined GTO","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson  NV","Aprilia RSV4","832329"
"Lee McNutt","12","12","74","Combined GTO","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV","Yamaha R6","8174834"
"Jeff Taylor","13","13","202","Combined GTO","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha","10816999"
"Marshall Miller","14","14","321","Combined GTO","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT","BMW S1000rr","8671370"
"Braxton Young","15","15","41","Combined GTO","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT","Honda CBR600rr","10753373"
"Tim Weber","16","16","790","Combined GTO","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","KTM Duke 790","11277393"
"Andy Edwards","17","17","964","Combined GTO","15","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID","Aprilia RSV4","1246984"
"Jared Baird","18","18","189","Combined GTO","16","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Ducati 1299","10400126"
"Barry Ketmany","19","19","130","Combined GTO","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Kawasaki Zx10","3349847"
"Jordan DeJarnett","20","20","222","Combined GTO","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R6","2127957"
"David Schulz","21","21","523","Combined GTO","19","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT","Yamaha R6","2475196"
"Steven A Nagie","22","22","717","Combined GTO","20","20","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha R6","12424708"
"Robert Jojola","23","23","113","Combined GTO","21","21","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT","Ducati 999","4154877"
"Jeremy Ross","24","24","718","Combined GTO","22","22","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peyton CO","Yamaha 2016 YZF-R1","15981268"
"Zach Jenson","25","25","333","Combined GTO","23","23","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R6","3420078"
"Rachel Kuns","26","26","171","Combined GTO","24","24","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT","Yamaha R6","3901923"
"Pratt Wellman","27","27","299","Combined GTO","26","26","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO","Aprilia RSV4 RR","5986570"
"Edwin Hofeling","28","28","111","Combined GTO","27","27","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west jordan UT","Suzuki gsxr 1000","4489437"
"Tau Jeppesen","29","29","242","Combined GTO","28","28","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT","Suzuki GSX-R 750","2194675"
"Peter Hofpointner","30","30","126","Combined GTO","29","29","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha R6","8557592"
"Alex Zinaich","31","31","11","Combined GTO","30","30","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Yamaha YZFR1","3759153"
"Josh Carrion","32","32","777","Combined GTO","32","32","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT","Yamaha R6"
"Christopher Voehl","33","33","888","Combined GTO","33","33","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
