"Event ID","Event Name","Started At","Ended At"
"189-4957-2147484286-20240420","2ª Et SulBrasileiro de Motovelocidade","2024-04-20 12:01:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2120","Autódromo Eduardo P Cabrera","4957","AUTODROMO EDUARDO P CABRERA","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","2ª Et SulBrasileiro de Motovelocidade 2024","1073744489","Treino Manha","Practice","2024-04-20 12:01:00 UTC","2024-04-20 15:14:41 UTC","PROVISIONAL","17","https://racehero.io/events/2-et-sulbrasileiro-de-motovelocidade/results/1073744489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Carissime","16","2","61","SBK Light","0","","0.592","","14.364","2 Laps","2","11113.52","1","91.038","124.959","2.047","6.32","0"
"Diego Motta","17","3","03","SBK Light","0","","0.255","","14.619","39.981","4","11327.098","4","91.293","124.61","4.017","12.64","0"
"Fabiano Alegre","18","1","75","GP 300","15","","0.243","","14.862","0","8","8104.724","3","91.536","124.279","11.229","25.28","0"
"Mauricio Silva","19","5","1","SUPERSPORT LIGHT","0","","0.081","","14.943","0 Laps","5","11274.985","2","91.617","124.169","5.045","15.8","0"
"Cristiano Teixeira","20","2","9","CB SBK","0","","0.303","","15.246","27.678","8","10544.153","6","91.92","123.76","8.631","25.28","0"
"Guglione Oscar","21","2","18","SBK PRO","0","","0.290","","15.536","1 Lap","4","11240.423","3","92.21","123.371","4.048","12.64","0"
"Vagner Girardi","22","6","31","SUPERSPORT LIGHT","0","","0.031","","15.567","0 Laps","5","11315.994","2","92.241","123.329","5.027","15.8","0"
"Henri Krug","23","2","12","GP 300","12","","0.134","","15.701","0 Laps","8","8067.989","6","92.375","123.15","11.28","25.28","0"
"Fernando Moura","24","1","92","CB SUPERSPORT","0","","0.026","","15.727","0","8","10543.952","7","92.401","123.116","8.631","25.28","0"
"Eduardo Cunha","25","7","08","SUPERSPORT LIGHT","0","","0.340","","16.067","1 Lap","4","11297.278","4","92.741","122.664","4.028","12.64","0"
"Rafael Boscou","26","1","88","300","13","","0.034","","16.101","0","7","7973.246","6","92.775","122.619","9.987","22.12","0"
"Denisson Milhano","27","4","219","SBK Light","0","","0.455","","16.556","1:06.851","5","11353.968","3","93.23","122.021","5.01","15.8","0"
"Juan Bourda","28","2","83","300","26","","0.236","","16.792","4 Laps","3","7668.098","2","93.466","121.713","4.451","9.48","0"
"Daniel Leites","29","8","74","SUPERSPORT LIGHT","0","","0.132","","16.924","1 Lap","4","11288.272","1","93.598","121.541","4.031","12.64","0"
"Yan Garcia","30","3","13","GP 300","16","","0.073","","16.997","6.487","8","8111.211","6","93.671","121.446","11.22","25.28","0"
"Leonardo Mainardi","31","1","799","Gp 400","24","","0.632","","17.629","0","9","8236.374","5","94.303","120.632","12.431","28.44","0"
"Daniel Egger","32","5","12","SBK Light","0","","0.106","","17.735","2 Laps","2","11139.022","2","94.409","120.497","2.043","6.32","0"
"Rafael Santos","33","9","777","SUPERSPORT LIGHT","0","","0.025","","17.760","1 Lap","4","11285.622","1","94.434","120.465","4.032","12.64","0"
"Augusto Faoro","34","2","96","CB SUPERSPORT","0","","0.091","","17.851","2 Laps","6","10388.041","6","94.525","120.349","6.571","18.96","0"
"Renato Dalberto","35","3","20","CB SBK","0","","0.238","","18.089","2 Laps","6","10341.577","6","94.763","120.047","6.6","18.96","0"
"Diego Lemos","36","3","45","300","27","","0.032","","18.121","1:34.979","7","8068.225","7","94.795","120.006","9.87","22.12","0"
"Tiago Ramos","37","4","83","CB SBK","0","","0.787","","18.908","5 Laps","3","10138.952","2","95.582","119.018","3.366","9.48","0"
"Emerson Helguera","38","4","65","GP 300","23","","0.625","","19.533","1 Lap","7","8043.377","4","96.207","118.245","9.9","22.12","0"
"Gustavo Silva","39","1","35","Honda","21","","0.228","","19.761","0","8","8137.123","5","96.435","117.965","11.184","25.28","0"
"Luis Borges","40","5","15","GP 300","2","2","0.185","","19.946","1:00.013","17","8164.737","14","96.62","117.74","23.686","53.72","0"
"Marcelo Tonello","41","3","74","CB SUPERSPORT","0","","0.170","","20.116","10.454","8","10554.406","7","96.79","117.533","8.623","25.28","0"
"Rafael Proença","42","4","17","CB SUPERSPORT","0","","0.044","","20.160","7 Laps","1","10507.598","1","96.834","117.479","1.083","3.16","0"
"Alisson Tonelli","43","5","1","CB SBK","0","","0.038","","20.198","5 Laps","3","10512.748","3","96.872","117.433","3.246","9.48","0"
"Lucas Merljak","44","10","07","SUPERSPORT LIGHT","0","","0.003","","20.201","1 Lap","4","11315.814","4","96.875","117.43","4.021","12.64","0"
"Fabio Souza","45","6","7","GP 300","14","","0.248","","20.449","18.354","8","8123.078","5","97.123","117.13","11.204","25.28","0"
"Marcos Krausen","46","6","73","CB SBK","0","","0.160","","20.609","1 Lap","7","10501.673","4","97.283","116.937","7.583","22.12","0"
"Fernando Curtinaz","47","7","29","GP 300","19","","0.197","","20.806","1 Lap","7","8038.571","7","97.48","116.701","9.906","22.12","0"
"Lucca Velarco","48","1","10","200 B","0","","0.719","","21.525","0","2","6984.137","2","98.199","115.846","3.258","6.32","0"
"Guilherme Cavanha","49","5","84","CB SUPERSPORT","0","","0.382","","21.907","2 Laps","6","10493.194","5","98.581","115.397","6.505","18.96","0"
"Maria Helena Leites","50","2","14","Gp 400","18","","0.445","","22.352","3 Laps","6","7943.086","4","99.026","114.879","8.593","18.96","0"
"Lucca Velarco","51","5","10","SuperMotard","0","","0.017","","22.369","-3 Laps","5","6106.437","3","99.043","114.859","9.315","15.8","0"
"Diego Bicho","52","6","88","CB SUPERSPORT","0","","0.719","","23.088","2 Laps","6","10507.557","5","99.762","114.031","6.496","18.96","0"
"Fabio Bassani","53","11","79","SUPERSPORT LIGHT","0","","0.252","","23.340","-2 Laps","7","10484.749","2","100.014","113.744","7.595","22.12","0"
"Yuri Altmayer","54","7","41","CB SBK","0","","0.314","","23.654","4 Laps","4","10193.311","3","100.328","113.388","4.464","12.64","0"
"Carlos Junior","55","12","35","SUPERSPORT LIGHT","0","","0.364","","24.018","3 Laps","2","11272.996","1","100.692","112.978","2.018","6.32","0"
"Luciano Luiz","56","8","81","CB SBK","0","","1.397","","25.415","1 Lap","7","10492.326","4","102.089","111.432","7.59","22.12","0"
"Ivan Silva","57","2","94","Honda","30","","0.082","","25.497","5 Laps","3","8034.725","3","102.171","111.343","4.248","9.48","0"
"Hernan Arredondo","58","4","8","300","28","","0.329","","25.826","4 Laps","3","7690.182","1","102.5","110.985","4.438","9.48","0"
"Karlos Galbert","59","7","71","CB SUPERSPORT","0","","0.623","","26.449","6.881","7","10550.833","7","103.123","110.315","7.547","22.12","0"
"Marcelo","60","8","41","CB SUPERSPORT","0","","0.069","","26.518","4 Laps","4","10305.097","2","103.192","110.241","4.416","12.64","0"
"Emiliano Moueched","61","1","30","300 B","22","","0.276","","26.794","0","7","8078.029","4","103.468","109.947","9.858","22.12","0"
"Alejandro Lei","62","8","4","GP 300","1","1","1.081","","27.875","-2 Laps","10","7868.17","10","104.549","108.81","14.458","31.6","0"
"William Razzera","63","9","36","CB SBK","0","","0.801","","28.676","57.796","5","10574.271","5","105.35","107.983","5.379","15.8","0"
"Luciano Martin","64","5","35","300","20","","0.939","","29.615","2:23.035","7","8116.281","3","106.289","107.029","9.811","22.12","0"
"Silvana Luana","65","2","17","300 B","17","","1.250","","30.865","3 Laps","4","7764.086","1","107.539","105.785","5.861","12.64","0"
"Gabriel Di Camillo","66","6","38","300","29","","1.794","","32.659","2 Laps","5","7929.769","2","109.333","104.049","7.173","15.8","0"
"Santiago Alvarez","67","7","13","300","25","","1.053","","33.712","5 Laps","2","7769.985","1","110.386","103.057","2.928","6.32","0"
"Everton Kaghofer","68","10","27","CB SBK","0","","","","","8 Laps","0","9820.605","0","0.0","0.0","0.0","0.0","0"
