"Event ID","Event Name","Started At","Ended At"
"2147484149-20120311","GATHERING OF CHAMPIONS -DOUBLE NATIONAL2","2012-03-11 16:00:00 UTC","2012-03-11 22:15:45 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","Grp 11 -T1 T2 T3 SSB SSC SM","1073743227","Race -Sanction #12-N-2043-S","Race","2012-03-11 22:05:00 UTC","","FINAL","14","https://racehero.io/events/gathering-of-champions-double-national2/results/1073743227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Neil Verity","11","1","83","HP","15","1","","","1 Lap","0","13","1701.533","6","128.435","80.333","78.828","37.258","0","Green","1966 MG MGB","Sunnyvale CA","SFR"
"Chuck Horton","12","1","66","FP","14","1","","","1 Lap","0","13","1717.074","6","127.825","80.717","78.115","37.258","0","Blue","1974 MG Midget","Hayward CA","SFR"
"Jordan Wand","13","6","99","SM","16","8","","","1 Lap","1 Lap","13","1725.268","6","131.081","78.712","77.744","37.258","0","Red/Silver","Sophie, Lily, Midas","1990 Mazda Miata","Portland OR","Ore"
"David Allen","14","7","78","SM","17","9","","","1 Lap","1 Lap","13","1743.352","12","132.643","77.785","76.937","37.258","0","Yelo/Slvr","Premier Auto Service","1992 Mazda Miata","Cupertino CA","SFR"
"Dave Stone","15","8","91","SM","21","11","","","1 Lap","1 Lap","13","1749.789","7","132.296","77.989","76.654","37.258","0","Gray","Larry Oka Racing","1992 Mazda Miata","Menlo Park CA","SFR"
"Steve Torrence","16","9","97","SM","19","10","","","1 Lap","1 Lap","13","1752.193","4","133.234","77.44","76.549","37.258","0","blue/yellow","Larry Oka Racing","1992 Mazda Miata","Alameda CA","SFR"
"Jim Wickersham","17","10","4","SM","22","12","","","1 Lap","12.433","13","1812.625","6","136.101","75.808","73.997","37.258","0","Red","Competition Autowerks","1991 Mazda Miata","Alamo CA","SFR"
"Mike Cummings","18","2","32","HP","23","2","","","1 Lap","1:56.797","13","1818.33","6","136.902","75.365","73.765","37.258","0","yellow","DDM Cylinder Head / Red line Oil","1964 Austin Hea Sprite","Martinez CA","SFR"
"Ali Naimi","19","1","14","SSC","18","1","","","2 Laps","0","12","1660.263","4","133.071","77.535","74.573","34.392","0","White/Red","Off Line Racing.com/Hoosier Tires/Mazda","2004 Mazda 3","Morgan Hill CA","Ore"
"Lynne Griffiths","20","1","31","SSB","20","1","","","2 Laps","0","12","1681.33","6","136.679","75.488","73.639","34.392","0","yellow","Ford, Hoosier, Off Line Racing","2006 Ford Mustang","Menlo Park Ca","Ore"
"Jon Becker","21","3","98","HP","24","3","","","2 Laps","1:27.212","12","1788.745","9","146.196","70.574","69.217","34.392","0","Yelo","Mini Part","1967 Austin Mini","Martinez CA","SFR"
"Dan Cooper","22","11","35","SM","12","6","","","3 Laps","3 Laps","11","1424.271","7","127.524","80.907","79.685","31.526","0","Green","Competition Autowerks","1990 Mazda Miata","San Ramon CA","SFR"
"Chuck Mathews","23","3","38","T1","3","3","","","5 Laps","5 Laps","9","1241.231","7","123.83","83.321","74.812","25.794","0","Blue","RecreationConnection.com, ESPRIT CAM Systems","2008 Chevrolet Corvette","Westlake Village CA","CSCC"
"Spencer Gorham","24","3","2","T2","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver/Red","Diamond Auto Glass","2004 Nissan 350Z","Gresham OR","Ore"
"Wayne Shover","25","2","3","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","1971 Datsun 510","West Sacramento CA"
"Bruce Wilson","26","12","48","SM","9","3","","","DQ","2 Laps","12","1750.227","5","127.623","80.844","70.74","34.392","0","Blue","Neudesic, MiataCage.com","1991 Mazda Miata","West Linn OR","Ore"
