"Event ID","Event Name","Started At","Ended At"
"278-43-2147483704-20210909","Gridlife Midwest","2021-09-09 21:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","GLTC","1073742040","Practice 1","Practice","2021-09-09 22:20:00 UTC","2021-09-09 22:37:48 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-midwest-2021/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"David Rudzinski","26","26","118","GLTC","16","16","0.675","","7.272","2:38.686","6","662.69","6","105.444","75.452","72.034","13.26","0","Acura","Integra"
"Seth Gale","27","27","541","GLTC","18","18","0.335","","7.607","2 Laps","3","358.592","3","105.779","75.213","66.56","6.63","0","Acura","Integra"
"Steve Pruden","28","28","28","GLTC","10","10","0.329","","7.936","5:18.218","4","822.222","2","106.108","74.98","38.705","8.84","0","BMW","330Ci"
"Bob Dice","29","29","17","GLTC","32","","0.550","","8.486","5:26.189","5","830.193","5","106.658","74.594","47.917","11.05","0","Honda","Civic"
"Thomas Moss","30","30","515","GLTC","27","27","0.310","","8.796","6:02.444","6","866.448","6","106.968","74.377","55.094","13.26","0","Mazda","Miata"
"Brad Kosiba","31","31","261","GLTC","34","","0.099","","8.895","3 Laps","2","350.4","2","107.067","74.309","45.411","4.42","0","Mazda","Miata"
"Team Griffin","32","32","46","GLTC","11","11","0.208","","9.103","54.205","5","558.209","3","107.275","74.165","71.264","11.05","0","BMW","330"
"Brian DeFrees","33","33","898","GLTC","30","30","0.051","","9.154","1:39.459","5","603.463","1","107.326","74.129","65.92","11.05","0","Honda","Civic"
"Louis Chatroop","34","34","26","GLTC","23","23","1.428","","10.582","4 Laps","1","156.329","1","108.754","73.156","50.893","2.21","0","BMW","M3"
"Wes Case","35","35","767","GLTC","20","20","1.092","","11.674","5:24.536","7","828.54","7","109.846","72.429","67.217","15.47","0","BMW","M3"
"Patrick Reyes","36","36","168","GLTC","28","28","0.219","","11.893","4 Laps","1","166.423","1","110.065","72.285","47.806","2.21","0","Honda","S2000"
"Max Lupfer","37","37","182","GLTC","22","22","0.056","","11.949","1:38.398","5","602.402","5","110.121","72.248","66.036","11.05","0","Mazda","Miata"
"Clayton Fitzpatrick","38","38","71","GLTC","0","","","","","5 Laps","0","50.344","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Jake Price","39","39","202","GLTC","0","","","","","2:31.895","0","655.899","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
