"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485477-20190810","2019 SKUSA Pro Tour SummerNats Round 6","2019-08-11 11:30:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485497","X30 Senior by PSL Karting","1073755978","Warm-Up","Practice","2019-08-11 12:34:00 UTC","2019-08-11 12:39:32 UTC","PROVISIONAL","3","https://racehero.io/events/2019-skusa-pro-tour-summernats-round-6/results/1073755978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brandon Jarsocrak","11","11","338","X30 S","41","41","0.069","","0.638","28.638","3","327.436","3","76.514","56.46","39.58","3.6","0","Kosmic Kart","Reading PA","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Braden Eves","12","12","341","X30 S","19","19","0.015","","0.653","8.235","3","307.033","3","76.529","56.449","42.21","3.6","0","New Albany OH","365","US","US"
"Oliver Hodgson","13","13","319","X30 S","10","10","0.025","","0.678","0 Laps","3","297.761","3","76.554","56.431","43.525","3.6","0","CompKart","COMPKART","365","GB"
"Jake Drew","14","14","394","X30 S","11","11","0.010","","0.688","0 Laps","3","298.506","3","76.564","56.423","43.416","3.6","0","CompKart","Fullerton CA","Formula Works","The Best one","365","US","US"
"Jesus Rios Jr.","15","15","337","X30 S","46","46","0.009","","0.697","31.23","3","330.028","3","76.573","56.417","39.269","3.6","0","Solo Kart","Miami Beach FL","Team Solo Kart","Comet Racing Engines","365","US","US"
"Ben Varner","16","16","350","X30 S","36","36","0.021","","0.718","21.276","3","320.074","3","76.594","56.401","40.491","3.6","0","Kosmic Kart","Harbor Springs MI","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Jacob Gulick","17","17","315","X30 S","37","37","0.011","","0.729","20.976","3","319.774","3","76.605","56.393","40.529","3.6","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","AV Performance","365","US","US"
"Brandon Lemke","18","18","311","X30 S","25","25","0.023","","0.752","4.046","3","302.844","3","76.628","56.376","42.794","3.6","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Joey Brienza","19","19","335","X30 S","4","4","0.029","","0.781","0 Laps","3","293.12","3","76.657","56.355","44.214","3.6","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Billy Musgrave","20","20","332","X30 S","38","38","0.007","","0.788","24.309","3","323.107","3","76.664","56.35","40.111","3.6","0","Croc Promotion","Riverside CA","Mad Old Nut Racing / Croc Promotion USA","Tru-Tech Racing Engines","365","US","US"
"Tahlon Yockel","21","21","314","X30 S","27","27","0.004","","0.792","5.839","3","304.637","3","76.668","56.347","42.542","3.6","0","Kosmic Kart","Mooresville NC","Comet Kart Sales","Comet Racing Engines","365","US","US"
"Thomas Nepveu","22","22","324","X30 S","6","6","0.003","","0.795","0 Laps","3","292.956","2","76.671","56.345","44.239","3.6","0","BirelART","Oka QC","PSL Karting","PSL Karting","365","CA","CA"
"Emiliano Richards","23","23","320","X30 S","21","21","0.003","","0.798","2.74","3","301.538","2","76.674","56.342","42.98","3.6","0","Ricciardo","RPL","Comet Racing Engines","365","MX"
"Samuel Lupien","24","24","N2","X30 S","17","17","0.012","","0.810","2.479","3","301.277","2","76.686","56.334","43.017","3.6","0","Kosmic Kart","Rolison Performance Group (RPG)","365","CA"
"Finnegan Bayliff","25","25","349","X30 S","35","35","0.145","","0.955","22.112","3","320.91","3","76.831","56.227","40.385","3.6","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","TKG Kart Racing Engines","365","US","US"
"Arias Deukmedjian","26","26","301","X30 S","8","8","0.021","","0.976","0 Laps","3","298.157","3","76.852","56.212","43.467","3.6","0","Praga","Merritt Island FL","Leading Edge Motorsports","Woltjer Racing Engines","365","US","US"
"Austin McCusker","27","27","326","X30 S","40","40","0.087","","1.063","29.449","3","328.247","3","76.939","56.148","39.482","3.6","0","Kosmic Kart","Glen Head NY","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Jake Venberg","28","28","368","X30 S","29","29","0.078","","1.141","9.341","3","308.139","3","77.017","56.092","42.059","3.6","0","Kosmic Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Nick Persing","29","29","399","X30 S","5","5","0.024","","1.165","0 Laps","3","293.43","2","77.041","56.074","44.167","3.6","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Aaron Benoit","30","30","365","X30 S","12","12","0.041","","1.206","1.441","3","300.239","2","77.082","56.044","43.166","3.6","0","CompKart","Jupiter FL","COMPKART","365","US","US"
"Austin Garrison","31","31","329","X30 S","20","20","0.043","","1.249","5.522","3","304.32","3","77.125","56.013","42.587","3.6","0","CRG Kart","Davie FL","CRG Nordam","Allison Racing Engines","365","US","US"
"Worawong Komarakul","32","32","347","X30 S","26","26","0.026","","1.275","6.825","3","305.623","3","77.151","55.994","42.405","3.6","0","GFC","San Francisco CA","GFC","SwedeTech","365","US","TH"
"Pablo Perez De Lara","33","33","312","X30 S","24","24","0.224","","1.499","6.583","3","305.381","3","77.375","55.832","42.439","3.6","0","Ricciardo","RPL","Comet Racing Engines","365","MX"
"Jenson Altzman","34","34","313","X30 S","7","7","0.068","","1.567","0 Laps","3","297.665","3","77.443","55.783","43.539","3.6","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","365","US","US"
"Tyler Ferris","35","35","382","X30 S","32","32","0.013","","1.580","11.419","3","310.217","3","77.456","55.774","41.777","3.6","0","Kart Republic","Allenwood NJ","Ferris","Comet","365","US","US"
"Xander Clements","36","36","336","X30 S","23","23","0.042","","1.622","5.325","3","304.123","2","77.498","55.743","42.614","3.6","0","Vemme Kart","Woodstock GA","Elite Karting Group","Allison Racing Engines","365","US","US"
"Elliott Budzinski","37","37","392","X30 S","31","31","0.006","","1.628","11.766","3","310.564","3","77.504","55.739","41.731","3.6","0","Kosmic Kart","Ann Arbor MI","Allison Racing Engines","365","US","US"
"Matthew Duncovich","38","38","306","X30 S","42","42","0.039","","1.667","32.322","3","331.12","3","77.543","55.711","39.14","3.6","0","Kart Republic","Islip Terrace NY","Kart Sport Noth America","Woltjer Racing Engines","365","US","US"
"Christian Brooks","39","39","340","X30 S","14","14","0.004","","1.671","2.896","3","301.694","3","77.547","55.708","42.957","3.6","0","Nash Motorsportz","Santa Clarila, CA","Nash","Precision Works","365","US","US"
"Dylan Christie","40","40","323","X30 S","44","44","0.195","","1.866","32.388","3","331.186","2","77.742","55.568","39.132","3.6","0","Kosmic Kart","Princeton NJ","Mike Doty Racing","Woltjer Racing Engines","365","US","US"
"Jacob Andrew","41","41","366","X30 S","47","47","0.127","","1.993","35.78","3","334.578","3","77.869","55.478","38.735","3.6","0","OTK","Creston OH","Ocala Gran Prix","Ocala Gran Prix","365","US","US"
"Cooper Becklin","42","42","391","X30 S","15","15","0.032","","2.025","5.627","3","304.425","3","77.901","55.455","42.572","3.6","0","BirelART","West Linn OR","PSL Karting","Woltjer Racing Engines","365","US","US"
"Jack Manzari","43","43","310","X30 S","50","50","0.158","","2.183","41.878","3","340.676","3","78.059","55.343","38.042","3.6","0","CompKart","Charlotte NC","J3 Competition","Woltjer Racing Engines","365","US","US"
"Daniel Berry","44","44","345","X30 S","49","49","0.100","","2.283","39.36","3","338.158","3","78.159","55.272","38.325","3.6","0","Vemme Kart","Flowood MS","VemmeKart USA","Allison Racing Engines","365","US","US"
"Luigi Luciani","45","45","317","X30 S","9","9","0.048","","2.331","26.137","3","324.935","3","78.207","55.238","39.885","3.6","0","Kosmic Kart","Plantation FL","TEAM ORION RACING","VM MOTORSPORT","365","US","US"
"Jackson Dunn","46","46","334","X30 S","28","28","0.262","","2.593","9.932","3","308.73","3","78.469","55.054","41.978","3.6","0","CompKart","Littleton CO","Forward Direction Motorsports","Tru-Tech Racing Engines","365","US","US"
"Brennan Hanville","47","47","307","X30 S","45","45","0.337","","2.930","37.905","3","336.703","2","78.806","54.818","38.491","3.6","0","Tony Kart","Franklin IN","Comet Racing Engines","365","US","US"
"Bill McBrayer","48","48","346","X30 S","48","48","0.060","","2.990","41.55","3","340.348","3","78.866","54.776","38.079","3.6","0","Energy Kart","Mason OH","Trinity Karting Group","Tru-Tech Racing Engines","365","US","US"
"Ricardo Escotto","49","49","375","X30 S","16","16","0.330","","3.320","21.253","3","320.051","3","79.196","54.548","40.494","3.6","0","Tony Kart","ORSOLON RACING","BN RACING","365","MX"
"Alejandro Jaramillo","50","50","380","X30 S","22","22","0.174","","3.494","2 Laps","1","149.837","1","79.37","54.429","28.831","1.2","0","Exprit","Dallas TX","Crosslink Competition","Comet","365","US","US"
"Phil Arscott","51","51","330","X30 S","30","30","0.237","","3.731","1 Lap","2","237.017","1","79.607","54.267","36.453","2.4","0","Kosmic Kart","Portland OR","Velocity57","AV Performance","365","US","US"
