"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485477-20190810","2019 SKUSA Pro Tour SummerNats Round 6","2019-08-11 11:30:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485494","  Pro/Pro2 Shifter by Croc Promo USA/Mad Old Nut/MRC","1073755952","Pre-Final","Race","2019-08-11 15:45:00 UTC","2019-08-11 15:58:11 UTC","PROVISIONAL","10","https://racehero.io/events/2019-skusa-pro-tour-summernats-round-6/results/1073755952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Zach Schiff","13","13","108","Pro","17","17","3.803","","12.266","12.266","10","740.833","7","73.442","58.822","58.313","12.0","0","TBKart","Dublin OH","TBKart Indy","TBKart Indy","385","US","US"
"Jordan Johnson","14","14","132","Pro","15","15","5.409","","17.675","17.675","10","746.242","7","73.532","58.75","57.89","12.0","0","DR Kart","New Bedford, IL","Johnson","385","US","US"
"Michael Stevens","15","15","144","Pro","16","16","0.018","","17.693","17.693","10","746.26","5","73.661","58.647","57.889","12.0","0","TBKart","Weeki Wachee FL","TBKart Indy","Fisher Racing Engines","385","US","US"
"Race Liberante","16","1","234","Pro 2","21","1","2.039","","19.732","0","10","748.299","8","72.744","59.386","57.731","12.0","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","385","US","US"
"Connor Robles","17","2","229","Pro 2","25","5","2.456","","22.188","2.456","10","750.755","8","72.577","59.523","57.542","12.0","0","Aluminos","Temecula CA","Musgrave Racing Company","385","US","US"
"Max Hewitt","18","3","222","Pro 2","23","3","0.258","","22.446","2.714","10","751.013","8","72.652","59.462","57.522","12.0","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Calvin Ming","19","4","204","Pro 2","22","2","0.506","","22.952","3.22","10","751.519","4","72.896","59.263","57.484","12.0","0","Croc Promotion","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","385","US","GY"
"Graig Alvarez Jr.","20","5","224","Pro 2","28","8","5.114","","28.066","8.334","10","756.633","6","73.049","59.138","57.095","12.0","0","Fisher","Bellaire TX","CRG NORDAM","Fisher","385","US"
"Carlee Taylor","21","6","282","Pro 2","26","6","2.064","","30.130","10.398","10","758.697","8","73.072","59.12","56.94","12.0","0","Tony Kart ","Yucaipa CA","Rolison Performance Group (RPG)","Musgrave Racing Company","385","US","US"
"Baylor Griffin","22","7","231","Pro 2","24","4","0.611","","30.741","11.009","10","759.308","8","73.136","59.068","56.894","12.0","0","CRG Kart","Tampa FL","ORSOLON RACING","Legree","385","US","US"
"Dalton Egger","23","8","205","Pro 2","29","9","6.193","","36.934","17.202","10","765.501","8","73.588","58.705","56.434","12.0","0","Kosmic Kart","Tualatin OR","Rolison Performance Group (RPG)","SwedeTech","385","US","US"
"Dillon Johnson","24","9","240","Pro 2","34","14","1 Lap","","1 Lap","1 Lap","9","702.824","3","74.482","58.001","55.32","10.799999999999999","0","DR Kart","New Bedford, IL","Johnson","385","US","US"
"Davide Greco","25","16","115","Pro","18","18","1 Lap","","DNF","2 Laps","8","592.362","4","72.922","59.241","58.343","9.6","0","BirelART","PSL Karting","PSL Karting","385","CA"
"Joe Ruch","26","10","253","Pro 2","31","11","24.127","","DNF","2 Laps","8","616.489","3","73.523","58.757","56.059","9.6","0","DR Kart","Frankfort IN","Frontier Autosport","Fisher Racing Engines","385","US","US"
"David Kalb Jr.","27","11","211","Pro 2","30","10","1 Lap","","DNF","3 Laps","7","542.57","6","73.908","58.451","55.735","8.4","0","TB Kart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","385","US","US"
"Devon Smith-Harden","28","17","133","Pro","14","14","3 Laps","","DNF","6 Laps","4","307.056","2","74.718","57.817","56.276","4.8","0","TB Kart","Nashville IN","Harden Motorsports Group","BCRE","385","US","US"
"Anthony Freese","29","12","269","Pro 2","33","13","1 Lap","","DNF","7 Laps","3","242.786","3","73.468","58.801","53.38","3.5999999999999996","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","385","US","US"
"Aaron Bromberek","30","13","272","Pro 2","32","12","2.302","","DNF","7 Laps","3","245.088","2","73.735","58.588","52.879","3.5999999999999996","0","DR Kart","Lemont IL","DRT RACING","L.A.D","385","US","US"
"Kyle Kennedy","31","18","119","Pro","10","10","3 Laps","","DNF","10 Laps","0","4.444","0","0.0","0.0","0.0","0.0","0","TBKart","Saint Peters MO","TBKart Indy","SRS Racing Engines","385","US","US"
"Mark Snyder","32","14","210","Pro 2","27","7","","","DQ","6.943","10","755.242","4","72.957","59.213","57.2","12.0","0","Formula K","Southlake TX","Snyder Brothers Racing","EMEA","385","US","US"
