"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485477-20190810","2019 SKUSA Pro Tour SummerNats Round 6","2019-08-11 11:30:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485494","  Pro/Pro2 Shifter by Croc Promo USA/Mad Old Nut/MRC","1073755950","Warm-Up","Practice","2019-08-11 12:10:00 UTC","2019-08-11 12:15:01 UTC","PROVISIONAL","4","https://racehero.io/events/2019-skusa-pro-tour-summernats-round-6/results/1073755950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Michael Stevens","13","11","144","Pro","8","7","0.050","","0.506","3.108","4","372.259","4","72.673","59.444","46.419","4.8","0","TBKart","Weeki Wachee FL","TBKart Indy","Fisher Racing Engines","385","US","US"
"Gavin Bayliff","14","12","181","Pro","6","5","0.004","","0.510","1.215","4","370.366","3","72.677","59.441","46.657","4.8","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","TKG Kart Racing Engines","385","US","US"
"Baylor Griffin","15","3","231","Pro 2","10","3","0.148","","0.658","1 Lap","3","300.783","2","72.825","59.32","43.088","3.5999999999999996","0","CRG Kart","Tampa FL","ORSOLON RACING","Legree","385","US","US"
"Mark Snyder","16","4","210","Pro 2","15","4","0.295","","0.953","1 Lap","3","302.632","2","73.12","59.081","42.824","3.5999999999999996","0","Formula K","Southlake TX","Snyder Brothers Racing","EMEA","385","US","US"
"Graig Alvarez Jr.","17","5","224","Pro 2","29","12","0.050","","1.003","1 Lap","3","334.236","3","73.17","59.041","38.775","3.5999999999999996","0","Fisher","Bellaire TX","CRG NORDAM","Fisher","385","US"
"Carlee Taylor","18","6","282","Pro 2","21","8","0.058","","1.061","1 Lap","3","309.734","2","73.228","58.994","41.842","3.5999999999999996","0","Tony Kart ","Yucaipa CA","Rolison Performance Group (RPG)","Musgrave Racing Company","385","US","US"
"Davide Greco","19","13","115","Pro","22","14","0.094","","1.155","1 Lap","3","313.37","3","73.322","58.918","41.357","3.5999999999999996","0","BirelART","PSL Karting","PSL Karting","385","CA"
"Dalton Egger","20","7","205","Pro 2","25","10","0.002","","1.157","1 Lap","3","318.37","3","73.324","58.917","40.707","3.5999999999999996","0","Kosmic Kart","Tualatin OR","Rolison Performance Group (RPG)","SwedeTech","385","US","US"
"Joe Ruch","21","8","253","Pro 2","17","6","0.092","","1.249","1 Lap","3","303.782","3","73.416","58.843","42.662","3.5999999999999996","0","DR Kart","Frankfort IN","Frontier Autosport","Fisher Racing Engines","385","US","US"
"David Kalb Jr.","22","9","211","Pro 2","16","5","0.017","","1.266","1 Lap","3","304.387","3","73.433","58.829","42.577","3.5999999999999996","0","TB Kart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","385","US","US"
"Devon Smith-Harden","23","14","133","Pro","14","11","0.118","","1.384","1 Lap","3","302.905","2","73.551","58.735","42.786","3.5999999999999996","0","TB Kart","Nashville IN","Harden Motorsports Group","BCRE","385","US","US"
"Jordan Johnson","24","15","132","Pro","13","10","0.258","","1.642","1 Lap","3","303.067","3","73.809","58.529","42.763","3.5999999999999996","0","DR Kart","New Bedford, IL","Johnson","385","US","US"
"Kyle Kennedy","25","16","119","Pro","18","12","0.325","","1.967","1 Lap","3","305.525","2","74.134","58.273","42.419","3.5999999999999996","0","TBKart","Saint Peters MO","TBKart Indy","SRS Racing Engines","385","US","US"
"Aaron Bromberek","26","10","272","Pro 2","27","11","0.335","","2.302","1 Lap","3","336.905","3","74.469","58.011","38.468","3.5999999999999996","0","DR Kart","Lemont IL","DRT RACING","L.A.D","385","US","US"
"Anthony Freese","27","11","269","Pro 2","19","7","0.077","","2.379","1 Lap","3","313.543","3","74.546","57.951","41.334","3.5999999999999996","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","385","US","US"
"Zach Schiff","28","17","108","Pro","24","15","0.198","","2.577","1 Lap","3","319.625","2","74.744","57.797","40.548","3.5999999999999996","0","TBKart","Dublin OH","TBKart Indy","TBKart Indy","385","US","US"
"Connor Robles","29","12","229","Pro 2","30","","0.125","","2.702","2 Laps","2","360.717","2","74.869","57.701","23.952","2.4","0","Aluminos","Temecula CA","Musgrave Racing Company","385","US","US"
"Dillon Johnson","30","13","240","Pro 2","23","9","1.699","","4.401","1 Lap","3","325.257","3","76.568","56.42","39.845","3.5999999999999996","0","DR Kart","New Bedford, IL","Johnson","385","US","US"
"Danny Formal","31","18","137","Pro","0","","","","","4 Laps","0","86.722","0","0.0","0.0","0.0","0.0","0","Formula K","Formula K Leading Edge Motorsports","Iame Woltjer","385","CR"
"Calvin Ming","32","14","204","Pro 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc Promotion","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","385","US","GY"
