"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485477-20190810","2019 SKUSA Pro Tour SummerNats Round 6","2019-08-11 11:30:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485494","  Pro/Pro2 Shifter by Croc Promo USA/Mad Old Nut/MRC","1073755951","Qualifying","Qualifying","2019-08-11 13:35:00 UTC","2019-08-11 13:42:58 UTC","PROVISIONAL","5","https://racehero.io/events/2019-skusa-pro-tour-summernats-round-6/results/1073755951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Danny Formal","12","11","137","Pro","7","7","0.052","","0.845","1:43.861","4","347.186","2","72.468","59.613","49.772","4.8","0","Formula K","Formula K Leading Edge Motorsports","Iame Woltjer","385","CR"
"Cody Hodgson","13","12","155","Pro","25","15","0.016","","0.861","1:59.433","4","362.758","4","72.484","59.599","47.635","4.8","0","Aluminos","Escalon CA","Aluminos","Aluminos","385","US","US"
"Gavin Bayliff","14","13","181","Pro","9","9","0.052","","0.913","1:44.803","4","348.128","4","72.536","59.557","49.637","4.8","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","TKG Kart Racing Engines","385","US","US"
"Calvin Ming","15","2","204","Pro 2","27","12","0.005","","0.918","2.162","4","370.866","4","72.541","59.553","46.594","4.8","0","Croc Promotion","Miramar FL","Musgrave Racing Company","Musgrave Racing Company","385","US","GY"
"Max Hewitt","16","3","222","Pro 2","10","1","0.070","","0.988","57.271","5","425.975","4","72.611","59.495","50.707","6.0","0","CRG Kart","Houston TX","CRG Nordam","Fisher Racing Engines","385","US","US"
"Baylor Griffin","17","4","231","Pro 2","17","3","0.148","","1.136","1:05.149","5","433.853","2","72.759","59.374","49.786","6.0","0","CRG Kart","Tampa FL","ORSOLON RACING","Legree","385","US","US"
"Connor Robles","18","5","229","Pro 2","23","9","0.034","","1.170","0 Laps","4","366.811","4","72.793","59.346","47.109","4.8","0","Aluminos","Temecula CA","Musgrave Racing Company","385","US","US"
"Devon Smith-Harden","19","14","133","Pro","12","11","0.037","","1.207","1:54.449","4","357.774","3","72.83","59.316","48.299","4.8","0","TB Kart","Nashville IN","Harden Motorsports Group","BCRE","385","US","US"
"Carlee Taylor","20","6","282","Pro 2","21","7","0.018","","1.225","1:05.511","5","434.215","5","72.848","59.302","49.745","6.0","0","Tony Kart ","Yucaipa CA","Rolison Performance Group (RPG)","Musgrave Racing Company","385","US","US"
"Mark Snyder","21","7","210","Pro 2","26","11","0.051","","1.276","1:18.749","5","447.453","4","72.899","59.26","48.273","6.0","0","Formula K","Southlake TX","Snyder Brothers Racing","EMEA","385","US","US"
"Graig Alvarez Jr.","22","8","224","Pro 2","24","10","0.035","","1.311","1:08.066","5","436.77","4","72.934","59.232","49.454","6.0","0","Fisher","Bellaire TX","CRG NORDAM","Fisher","385","US"
"Dalton Egger","23","9","205","Pro 2","19","5","0.275","","1.586","1 Lap","3","286.034","2","73.209","59.009","45.309","3.6","0","Kosmic Kart","Tualatin OR","Rolison Performance Group (RPG)","SwedeTech","385","US","US"
"David Kalb Jr.","24","10","211","Pro 2","29","14","0.063","","1.649","9.57","4","378.274","2","73.272","58.958","45.681","4.8","0","TB Kart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","385","US","US"
"Jordan Johnson","25","15","132","Pro","30","16","0.101","","1.750","2:20.379","4","383.704","2","73.373","58.877","45.035","4.8","0","DR Kart","New Bedford, IL","Johnson","385","US","US"
"Joe Ruch","26","11","253","Pro 2","16","2","0.014","","1.764","1:00.748","5","429.452","5","73.387","58.866","50.297","6.0","0","DR Kart","Frankfort IN","Frontier Autosport","Fisher Racing Engines","385","US","US"
"Aaron Bromberek","27","12","272","Pro 2","28","13","0.005","","1.769","1:24.25","5","452.954","2","73.392","58.862","47.687","6.0","0","DR Kart","Lemont IL","DRT RACING","L.A.D","385","US","US"
"Anthony Freese","28","13","269","Pro 2","20","6","0.043","","1.812","0 Laps","4","364.366","4","73.435","58.828","47.425","4.8","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","385","US","US"
"Michael Stevens","29","16","144","Pro","11","10","0.166","","1.978","1:47.681","4","351.006","4","73.601","58.695","49.23","4.8","0","TBKart","Weeki Wachee FL","TBKart Indy","Fisher Racing Engines","385","US","US"
"Zach Schiff","30","17","108","Pro","15","14","0.181","","2.159","0 Laps","2","207.003","1","73.782","58.551","41.739","2.4","0","TBKart","Dublin OH","TBKart Indy","TBKart Indy","385","US","US"
"Dillon Johnson","31","14","240","Pro 2","18","4","1.403","","3.562","1:44.021","5","472.725","4","75.185","57.458","45.693","6.0","0","DR Kart","New Bedford, IL","Johnson","385","US","US"
"Davide Greco","32","18","115","Pro","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","PSL Karting","PSL Karting","385","CA"
