"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485110-20230527","ŠUMAVSKÝ AMATÉR CUP 2023","2023-05-27 05:35:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485112","   AMA 125 2T","1073746295","Kvalifikace","Qualifying","2023-05-27 08:40:00 UTC","2023-05-27 08:52:23 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time/results/1073746295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"TMÁŠ NOVÝ","14","14","26","AMA125","16","","1.335","","15.151","1 Lap","6","651.125","2","122.549","47.002","53.077","9.600000000000001","0","CZE","KTM 125","1985","ROŽMITÁL POD TØEMŠÍNEM"
"ONDØEJ NEŠVERA","15","15","717","AMA125","12","","0.734","","15.885","2 Laps","5","531.706","2","123.283","46.722","54.165","8.0","0","CZE","YAMAHA SX 125","2005","AMK KAPLICE"
"VILÉM VÍTEK","16","16","47","AMA125","17","","0.200","","16.085","1 Lap","6","661.991","3","123.483","46.646","52.206","9.600000000000001","0","CZE","KKTM SX 125","2009","MOTOSPORT CHÝNOV"
"MATYÁŠ BROŽKA","17","17","42","AMA125","13","","0.434","","16.519","1 Lap","6","652.338","3","123.917","46.483","52.979","9.600000000000001","0","CZE","KTM SX 125","2008","KAMIKAZE RACING"
"LUKÁŠ VOJÍØ","18","18","288","AMA125","20","","0.914","","17.433","1 Lap","6","667.646","2","124.831","46.142","51.764","9.600000000000001","0","CZE","YAMAHA 125","1988","ROŽMITÁL POD TØEMŠÍNEM"
"ROMANA MACKOVÁ","19","19","118","AMA125","18","","0.450","","17.883","1 Lap","6","671.119","6","125.281","45.977","51.496","9.600000000000001","0","KTM 125","2007","PØÍDOLÍ"
"SÁRA MIKOTOVÁ","20","20","886","AMA125","19","","2.008","","19.891","1 Lap","6","687.576","5","127.289","45.251","50.264","9.600000000000001","0","CZE","YAMAHA  YZ 125","2009","CHYŠKY"
"LAURA LINDORFER","21","21","310","AMA125","14","","0.340","","20.231","1 Lap","6","679.67","6","127.629","45.131","50.848","9.600000000000001","0","AUT","KTM 125 SX","2002","ND-RACING TEAM / AUSTRIA"
"ROMAN VARYŠ","22","22","265","AMA125","23","","9.435","","29.666","3 Laps","4","473.03","2","137.064","42.024","48.707","6.4","0","CZE","YAMAHA YZ 125","1988","VODÒANY"
"JAROSLAVA KUDRA","23","23","114","AMA125","25","","5.296","","34.962","3 Laps","4","529.65","2","142.36","40.461","43.5","6.4","0","CZE","KTM SX 125","2004","JKRACING Š�ÁHLAVY"
"JAROSLAVA DOMÍNOVÁ","24","24","307","AMA125","24","","1.568","","36.530","3 Laps","4","494.493","2","143.928","40.02","46.593","6.4","0","CZE","KTM SX 125","1990","PRACHATICE"
"ZUZANA LEITERMANNOVÁ","25","25","231","AMA125","22","","1.323","","37.853","2 Laps","5","637.472","4","145.251","39.655","45.178","8.0","0","CZE","KTM SX 125","2007","AMK ZALÁNY"
