"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485110-20230527","ŠUMAVSKÝ AMATÉR CUP 2023","2023-05-27 05:35:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485113","   AMA 250","1073746302","Volný trénink","Practice","2023-05-27 06:50:00 UTC","2023-05-27 07:02:46 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time/results/1073746302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MAXIMILIAN RASCH","17","10","811","AMA250 JUN","21","","0.051","","6.635","1 Lap","6","647.726","6","117.1","49.189","53.356","9.600000000000001","0","AUT","GAS GAS 250","2000","SCHÖNEGGER KÄSE ALM / AUSTRIA"
"TOMÁŠ BARTOŠ","18","11","410","AMA250 JUN","47","","0.013","","6.648","2 Laps","5","592.197","4","117.113","49.183","48.632","8.0","0","CZE","YAMAHA YZ 250","2003","NOVÁ BYSTØICE"
"KRYŠTOF KŠÁNA","19","12","163","AMA250 JUN","12","","0.422","","7.070","1 Lap","6","633.235","4","117.535","49.007","54.577","9.600000000000001","0","CZE","GAS GAS MC 250","2006","SXS SLAPY"
"ANTONÍN KELTNER","20","7","107","AMA250","10","","0.295","","7.365","0 Laps","6","629.529","3","117.83","48.884","54.898","9.600000000000001","0","CZE","KTM 250","1994","SÁZAVA"
"PHILIPPE BACKFRIEDER","21","13","557","AMA250 JUN","11","","0.216","","7.581","1 Lap","6","626.687","5","118.046","48.795","55.147","9.600000000000001","0","AUT","HONDA 250","2004","MOTOSPORT CHÝNOV / AUSTRIA"
"MIROSLAV JACKOV","22","14","134","AMA250 JUN","17","","0.544","","8.125","1 Lap","6","657.942","4","118.59","48.571","52.527","9.600000000000001","0","CZE","GAS GAS 250","2006","WASPS RACING TEAM / MYDLOVARY"
"KAMIL VIKTORA","23","8","94","AMA250","24","","0.221","","8.346","0 Laps","6","657.577","6","118.811","48.48","52.557","9.600000000000001","0","CZE","YAMAHA YZ 250","1994","NEPOMUK"
"PATRIK JAROCH","24","15","23","AMA250 JUN","26","","0.060","","8.406","1 Lap","6","672.078","3","118.871","48.456","51.423","9.600000000000001","0","CZE","YAMAHA YZ250F","2004","ŽITNÁ"
"DANIEL HOLUB","25","16","11","AMA250 JUN","18","","0.773","","9.179","2 Laps","5","526.266","4","119.644","48.143","54.725","8.0","0","CZE","SUZUKI RMZ 250","2002","UZENIÈKY RACING"
"DANIEL HÄRINGER","26","9","194","AMA250","27","","1.036","","10.215","0 Laps","6","670.13","3","120.68","47.73","51.572","9.600000000000001","0","CZE","KTM SXF 250","1994","FSA MX TEAM"
"FABIAN PASTER","27","10","18","AMA250","4","","0.178","","10.393","0 Laps","6","628.879","3","120.858","47.659","54.955","9.600000000000001","0","AUT","HUSQVARNA 250","1999","ROHRBACH / AUSTRIA"
"PAVEL HÙLKA","28","17","247","AMA250 JUN","25","","0.431","","10.824","1 Lap","6","677.586","4","121.289","47.49","51.005","9.600000000000001","0","HUSQVARNA 250","2004","NALŽOVSKÉ HORY"
"TOMÁŠ NOVÝ","29","11","26","AMA250","28","","0.322","","11.146","0 Laps","6","683.252","4","121.611","47.364","50.582","9.600000000000001","0","CZE","KTM SX 125","1985","ROŽMITÁL POD TØEMŠÍNEM"
"JIØÍ FULÍN","30","12","63","AMA250","14","","2.026","","13.172","0 Laps","6","653.355","6","123.637","46.588","52.896","9.600000000000001","0","CZE","YAMAHA YZ 250 F","1999","ACTION RACING"
"ADAM È͎EK","31","13","96","AMA250","35","","0.073","","13.245","16.792","6","737.523","4","123.71","46.561","46.86","9.600000000000001","0","CZE","KTM  SXF 250","1996","AMK VYŠŠÍ BROD"
"NICOLA KAHUDOVÁ","32","18","124","AMA250 JUN","19","","2.027","","15.272","1 Lap","6","724.444","5","125.737","45.81","47.706","9.600000000000001","0","CZE","HUSQVAENA FC 250","2002","MSK NETOLICE"
"RUDOLF SCHOPPA","33","1","13","VET50","29","","1.140","","16.412","0","6","707.074","4","126.877","45.398","48.877","9.600000000000001","0","AUT","HONDA","1967","MSC JULBACH / AUSTRIA"
"VLADIMÍR MRÁZ","34","19","122","AMA250 JUN","16","","0.164","","16.576","1 Lap","6","699.444","4","127.041","45.34","49.411","9.600000000000001","0","CZE","KTM 250SXF","2000","ACTION RACING"
"LUKÁŠ VOJÍØ","35","14","288","AMA250","31","","0.363","","16.939","2 Laps","4","446.409","2","127.404","45.211","51.612","6.4","0","CZE","YAMAHA YZ 125","1988","ROŽMITÁLPOD TØEMŠÍNEM"
"JAN BROŽKA","36","20","42","AMA250 JUN","33","","0.860","","17.799","1 Lap","6","712.995","2","128.264","44.907","48.472","9.600000000000001","0","CZE","KTM SX 125","2008","KAMIKAZE RACING TEAM"
"RAPHAEL MAYRHOFER","37","15","4","AMA250","22","","0.582","","18.381","0 Laps","6","698.694","5","128.846","44.705","49.464","9.600000000000001","0","AUT","KTM SXF 250","1998","ECC SCHÖNAU / AUSTRIA"
"DAVID ŠVEHLA","38","21","205","AMA250 JUN","9","","0.626","","19.007","1 Lap","6","684.596","3","129.472","44.488","50.482","9.600000000000001","0","CZE","KTM 250SX-F","2002","VRVYZE RACING"
"TOMÁŠ SKLENÁØ","39","16","106","AMA250","43","","1.066","","20.073","1 Lap","5","635.257","2","130.538","44.125","45.336","8.0","0","CZE","KTM 250SX-F","1998","SXS RACING TEAM"
"LUKÁŠ FILIP","40","22","70","AMA250 JUN","41","","1.947","","22.020","2 Laps","5","655.209","5","132.485","43.477","43.955","8.0","0","HONDA 250","2006","CHOTOVINY"
"PAVEL KVASNÍK","41","17","44","AMA250","20","","0.758","","22.778","14.11","6","734.841","4","133.243","43.229","47.031","9.600000000000001","0","CZE","KTM SXF 250","1998","LNÁØE"
"HONZA HUSÁK","42","23","98","AMA250 JUN","32","","0.793","","23.571","2 Laps","5","607.379","4","134.036","42.974","47.417","8.0","0","CZE","YAMAHA YZF 250","2007","MOTOTEM JESENICE"
"PETR KOUBA","43","24","930","AMA250 JUN","37","","0.694","","24.265","2 Laps","5","631.278","4","134.73","42.752","45.622","8.0","0","CZE","YAMAHA","2003","TRHOVÉ SVINY"
"LUKÁŠ KAÈÍREK","44","25","17","AMA250 JUN","40","","0.074","","24.339","2 Laps","5","632.592","5","134.804","42.729","45.527","8.0","0","CZE","SUZUKI ","2000","ÈESKÉ BUDÌJOVICE"
"PAVEL VÍTEK","45","26","339","AMA250 JUN","38","","3.198","","27.537","2 Laps","5","640.943","3","138.002","41.739","44.934","8.0","0","CZE","YAMAHA YZ 250 F","2003","AMK ZALÁNY / BOHUTÍN"
"JAKUB DUCHOÒ","46","27","3","AMA250 JUN","36","","0.327","","27.864","2 Laps","5","676.515","4","138.329","41.64","42.571","8.0","0","KAWASAKI","2006","KOŽLÍ"
"ROMAN VARYŠ","47","18","265","AMA250","46","","2.145","","30.009","3 Laps","3","400.165","3","140.474","41.004","43.182","4.800000000000001","0","CZE","YAMAHA YZ 250 F","1998","VODÒANY"
"MATYÁŠ KLÁN","48","28","121","AMA250 JUN","39","","1.079","","31.088","23.668","5","755.682","4","141.553","40.691","38.111","8.0","0","CZE","KTM 250","2009","AMK KAPLICE"
"ADAM MIKEŠ","49","29","28","AMA250 JUN","45","","10.162","","41.250","3.917","5","735.931","4","151.715","37.966","39.134","8.0","0","CZE","SUZUKI RMZ 250","2003","VODÒANY"
