"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485110-20230527","ŠUMAVSKÝ AMATÉR CUP 2023","2023-05-27 05:35:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485113","   AMA 250","1073746299","Kvalifikace","Qualifying","2023-05-27 09:10:00 UTC","2023-05-27 09:23:04 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time/results/1073746299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JAN LITT","11","4","91","AMA250","7","","0.137","","6.345","17.942","7","716.937","2","115.224","49.99","56.239","11.200000000000001","0","CZE","YAMAHA YZF 250","1991","KAPLICE - EXTREME MOTORSPORT"
"MIROSLAV JACKOV","12","8","134","AMA250 JUN","11","","0.102","","6.447","1 Lap","6","618.236","6","115.326","49.945","55.901","9.600000000000001","0","CZE","GAS GAS 250","2006","WASPS RACING TEAM / MYDLOVARY"
"ANTONÍN KELTNER","13","5","107","AMA250","10","","0.422","","6.869","57.352","7","756.347","6","115.748","49.763","53.309","11.200000000000001","0","CZE","KTM 250","1994","SÁZAVA"
"DOMINIK KOTALÍK","14","9","103","AMA250 JUN","5","","0.180","","7.049","49.587","7","721.049","3","115.928","49.686","55.919","11.200000000000001","0","CZE","KTM SX 125","2006","KAMIKAZE RACING TEAM"
"MICHAL KARLÍK","15","10","222","AMA250 JUN","18","","0.204","","7.253","1 Lap","6","631.261","4","116.132","49.599","54.748","9.600000000000001","0","GAS GAS","2002","MD MX TEAM KLATOVY"
"MATÌJ DOLEŽAL","16","11","12","AMA250 JUN","19","","0.139","","7.392","1 Lap","6","632.458","2","116.271","49.539","54.644","9.600000000000001","0","CZE","GASGAS MC 250 F","2007","AMK BÌLÈICE"
"DANIEL HÄRINGER","17","6","194","AMA250","8","","0.128","","7.520","1 Lap","6","628.382","6","116.399","49.485","54.998","9.600000000000001","0","CZE","KTM SXF 250","1994","FSA MX TEAM"
"ARNOŠT MAROUSEK","18","7","5","AMA250","34","","0.011","","7.531","1 Lap","6","663.483","3","116.41","49.48","52.089","9.600000000000001","0","CZE","SUZUKI RMZ 250","1990","EXTREME MOTORSPORT RACING"
"JAKUB PECHAÈ","19","12","394","AMA250 JUN","45","","0.011","","7.542","6.146","6","677.608","4","116.421","49.476","51.003","9.600000000000001","0","CZE","HONDA CR 250 F","2003","OBÈOV"
"KAMIL VIKTORA","20","8","94","AMA250","22","","0.108","","7.650","1 Lap","6","627.549","3","116.529","49.43","55.071","9.600000000000001","0","CZE","YAMAHA YZ 250","1994","NEPOMUK"
"FABIAN PASTER","21","9","18","AMA250","4","","0.619","","8.269","30.552","7","729.547","6","117.148","49.169","55.267","11.200000000000001","0","AUT","HUSQVARNA 250","1999","ROHRBACH / AUSTRIA"
"VOJTÌCH È͎EK","22","10","198","AMA250","13","","1.057","","9.326","1 Lap","6","627.444","5","118.205","48.729","55.081","9.600000000000001","0","CZE","KTM 250 SXF","1998","AMK VYŠŠÍ BROD"
"MATÌJ ŠTAMPACH","23","13","756","AMA250 JUN","12","","0.214","","9.540","1 Lap","6","635.18","6","118.419","48.641","54.41","9.600000000000001","0","CZE","YAMAHA YZ 250 F","2005","JANOVICE NAD ÚHLAVOU"
"PAVEL HÙLKA","24","14","247","AMA250 JUN","26","","0.520","","10.060","1 Lap","6","668.603","4","118.939","48.428","51.69","9.600000000000001","0","HUSQVARNA 250","2004","NALŽOVSKÉ HORY"
"TOMÁŠ BARTOŠ","25","15","410","AMA250 JUN","43","","0.624","","10.684","2 Laps","5","567.352","4","119.563","48.175","50.762","8.0","0","CZE","YAMAHA YZ 250","2003","NOVÁ BYSTØICE"
"ADAM È͎EK","26","11","96","AMA250","24","","0.602","","11.286","1 Lap","6","678.34","2","120.165","47.934","50.948","9.600000000000001","0","CZE","KTM  SXF 250","1996","AMK VYŠŠÍ BROD"
"PATRIK JAROCH","27","16","23","AMA250 JUN","21","","1.037","","12.323","1 Lap","6","648.161","4","121.202","47.524","53.32","9.600000000000001","0","CZE","YAMAHA YZ250F","2004","ŽITNÁ"
"TOMÁŠ NOVÝ","28","12","26","AMA250","29","","0.910","","13.233","1 Lap","6","683.357","4","122.112","47.17","50.574","9.600000000000001","0","CZE","KTM SX 125","1985","ROŽMITÁL POD TØEMŠÍNEM"
"JIØÍ FULÍN","29","13","63","AMA250","15","","0.089","","13.322","1 Lap","6","646.017","3","122.201","47.135","53.497","9.600000000000001","0","CZE","YAMAHA YZ 250 F","1999","ACTION RACING"
"VLADIMÍR MRÁZ","30","17","122","AMA250 JUN","16","","0.974","","14.296","1 Lap","6","650.441","5","123.175","46.763","53.133","9.600000000000001","0","CZE","KTM 250SXF","2000","ACTION RACING"
"FILIP BEÒO","31","14","797","AMA250","28","","0.701","","14.997","26.745","6","725.74","2","123.876","46.498","47.62","9.600000000000001","0","CZE","KAWASAKI KXF 250","1998","ÈESKÝ KRUMLOV"
"DAVID ŠVEHLA","32","18","205","AMA250 JUN","46","","0.440","","15.437","52.761","6","724.223","2","124.316","46.334","47.72","9.600000000000001","0","CZE","KTM 250SX-F","2002","VRVYZE RACING"
"NICOLA KAHUDOVÁ","33","19","124","AMA250 JUN","20","","0.607","","16.044","1 Lap","6","664.881","3","124.923","46.108","51.979","9.600000000000001","0","CZE","HUSQVAENA FC 250","2002","MSK NETOLICE"
"RAPHAEL MAYRHOFER","34","15","4","AMA250","39","","0.708","","16.752","4.888","6","703.883","3","125.631","45.849","49.099","9.600000000000001","0","AUT","KTM SXF 250","1998","ECC SCHÖNAU / AUSTRIA"
"LUKÁŠ FILIP","35","20","70","AMA250 JUN","36","","0.816","","17.568","38.937","6","710.399","5","126.447","45.553","48.649","9.600000000000001","0","HONDA 250","2006","CHOTOVINY"
"LUKÁŠ VOJÍØ","36","16","288","AMA250","33","","0.823","","18.391","6.651","6","705.646","3","127.27","45.258","48.976","9.600000000000001","0","CZE","YAMAHA YZ 125","1988","ROŽMITÁLPOD TØEMŠÍNEM"
"PETR KOUBA","37","21","930","AMA250 JUN","25","","0.943","","19.334","30.865","6","702.327","3","128.213","44.925","49.208","9.600000000000001","0","CZE","YAMAHA","2003","TRHOVÉ SVINY"
"LUKÁŠ KAÈÍREK","38","22","17","AMA250 JUN","41","","0.637","","19.971","54.009","6","725.471","4","128.85","44.703","47.638","9.600000000000001","0","CZE","SUZUKI ","2000","ÈESKÉ BUDÌJOVICE"
"PAVEL VÍTEK","39","23","339","AMA250 JUN","38","","0.195","","20.166","1:03.509","6","734.971","4","129.045","44.636","47.022","9.600000000000001","0","CZE","YAMAHA YZ 250 F","2003","AMK ZALÁNY / BOHUTÍN"
"JAN BROŽKA","40","24","42","AMA250 JUN","32","","0.200","","20.366","3 Laps","4","497.39","2","129.245","44.567","46.322","6.4","0","CZE","KTM SX 125","2008","KAMIKAZE RACING TEAM"
"HONZA HUSÁK","41","25","98","AMA250 JUN","31","","0.155","","20.521","5 Laps","2","183.718","2","129.4","44.513","62.705","3.2","0","CZE","YAMAHA YZF 250","2007","MOTOTEM JESENICE"
"MATYÁŠ KLÁN","42","26","121","AMA250 JUN","37","","0.010","","20.531","47.569","6","719.031","4","129.41","44.51","48.065","9.600000000000001","0","CZE","KTM 250","2009","AMK KAPLICE"
"PAVEL KVASNÍK","43","17","44","AMA250","30","","2.679","","23.210","25.815","6","724.81","3","132.089","43.607","47.681","9.600000000000001","0","CZE","KTM SXF 250","1998","LNÁØE"
"JAKUB DUCHOÒ","44","27","3","AMA250 JUN","27","","5.956","","29.166","2 Laps","5","659.272","5","138.045","41.726","43.685","8.0","0","KAWASAKI","2006","KOŽLÍ"
"TOMÁŠ SKLENÁØ","45","18","106","AMA250","44","","0.391","","29.557","3 Laps","4","582.82","2","138.436","41.608","39.532","6.4","0","CZE","KTM 250SX-F","1998","SXS RACING TEAM"
"ROMAN VARYŠ","46","19","265","AMA250","42","","0.701","","30.258","2 Laps","5","635.977","3","139.137","41.398","45.285","8.0","0","CZE","YAMAHA YZ 250 F","1998","VODÒANY"
"ADAM MIKEŠ","47","28","28","AMA250 JUN","40","","3.371","","33.629","2 Laps","5","649.935","5","142.508","40.419","44.312","8.0","0","CZE","SUZUKI RMZ 250","2003","VODÒANY"
