"Event ID","Event Name","Started At","Ended At"
"2405-2195-2147485110-20230527","ŠUMAVSKÝ AMATÉR CUP 2023","2023-05-27 05:35:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1586","Netolice","2195","Netolice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485113","   AMA 250","1073746301","Závod 2","Race","2023-05-27 15:25:00 UTC","2023-05-27 15:40:15 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time/results/1073746301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"VLADIMÍR MRÁZ","22","14","122","AMA250 JUN","27","","9.492","","2:14.143","2:14.143","7","913.879","6","129.099","44.617","44.12","11.200000000000001","0","CZE","KTM 250SXF","2000","ACTION RACING"
"TOMÁŠ BARTOŠ","23","15","410","AMA250 JUN","32","","1 Lap","","1 Lap","7.574","6","787.31","2","125.684","45.829","43.896","9.600000000000001","0","CZE","YAMAHA YZ 250","2003","NOVÁ BYSTØICE"
"JIØÍ FULÍN","24","9","63","AMA250","25","","9.233","","1 Lap","9.646","6","796.543","2","132.286","43.542","43.387","9.600000000000001","0","CZE","YAMAHA YZ 250 F","1999","ACTION RACING"
"PETR KOUBA","25","16","930","AMA250 JUN","22","","2.218","","1 Lap","19.025","6","798.761","6","133.827","43.041","43.267","9.600000000000001","0","CZE","YAMAHA","2003","TRHOVÉ SVINY"
"LUKÁŠ FILIP","26","17","70","AMA250 JUN","26","","0.848","","1 Lap","19.873","6","799.609","6","132.932","43.33","43.221","9.600000000000001","0","HONDA 250","2006","CHOTOVINY"
"RAPHAEL MAYRHOFER","27","10","4","AMA250","29","","4.063","","1 Lap","16.775","6","803.672","3","133.517","43.141","43.003","9.600000000000001","0","AUT","KTM SXF 250","1998","ECC SCHÖNAU / AUSTRIA"
"FILIP BEÒO","28","11","797","AMA250","19","","1.549","","1 Lap","18.324","6","805.221","2","132.548","43.456","42.92","9.600000000000001","0","CZE","KAWASAKI KXF 250","1998","ÈESKÝ KRUMLOV"
"LUKÁŠ KAÈÍREK","29","18","17","AMA250 JUN","28","","1.078","","1 Lap","26.563","6","806.299","6","134.96","42.679","42.863","9.600000000000001","0","CZE","SUZUKI ","2000","ÈESKÉ BUDÌJOVICE"
"NICOLA KAHUDOVÁ","30","19","124","AMA250 JUN","30","","3.987","","1 Lap","30.55","6","810.286","3","135.183","42.609","42.652","9.600000000000001","0","CZE","HUSQVAENA FC 250","2002","MSK NETOLICE"
"MATYÁŠ KLÁN","31","20","121","AMA250 JUN","31","","2.087","","1 Lap","32.637","6","812.373","4","134.228","42.912","42.542","9.600000000000001","0","CZE","KTM 250","2009","AMK KAPLICE"
"FABIAN PASTER","32","12","18","AMA250","8","","2 Laps","","3 Laps","3 Laps","4","472.404","3","120.644","47.744","48.772","6.4","0","AUT","HUSQVARNA 250","1999","ROHRBACH / AUSTRIA"
