"Event ID","Event Name","Started At","Ended At"
"358-2147483652-20170922","Potomac Club Race","2017-09-22 12:30:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Orange","1073741869","Enduro","Race","2017-09-24 14:10:00 UTC","2017-09-24 15:44:01 UTC","PROVISIONAL","54","https://racehero.io/events/potomac-club-race/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","E-Group","Region"
"SCOTT BRESNAHAN","11","3","09","E","6","3","","","1:16.363","1:10.474","54","5541.649","12","84.486","85.221","70.16","108.0","0","RED","S 88 911","BLUE","ORANGE","POT"
"HUNT McMAHON","12","3","611","SPB","12","3","","","1 Lap","20.089","53","5485.375","6","85.277","84.431","69.567","106.0","0","MAROON/WHITE","99 BOXSTER","GREEN","ORANGE","POT"
"HOYT AMMIDON","13","4","83","SPB","28","10","","","1 Lap","38.471","53","5503.757","23","86.483","83.253","69.334","106.0","0","WHITE","99 BOXSTER","GREEN","ORANGE","SCH"
"DAMON DeCASTRO","14","5","525","SP3","20","7","","","1 Lap","22.924","53","5505.952","7","85.603","84.109","69.307","106.0","0","RED","87 951","GREEN","ORANGE","NNJ"
"PHIL TUPPER","15","6","808","SP3","13","5","","","1 Lap","23.489","53","5506.517","51","85.487","84.223","69.3","106.0","0","BLACK","86 951","GREEN","ORANGE/YELLOW","POT"
"MICHAEL HOLMES","16","5","311","SPB","23","7","","","1 Lap","43.259","53","5508.545","2","86.713","83.033","69.274","106.0","0","SILVER","97 BOXSTER","GREEN","ORANGE","DEL"
"JOHN BEIDLER","17","6","410","SPB","21","5","","","1 Lap","46.259","53","5511.545","3","86.555","83.184","69.236","106.0","0","SILVER/RED","98 BOXSTER","GREEN","ORANGE","SCH"
"MICHAEL EMRO","18","7","192","SPB","22","6","","","1 Lap","54.897","53","5520.183","31","87.323","82.453","69.128","106.0","0","SILVER","99 BOXSTER","GREEN","ORANGE","SCH"
"THOMAS STEPHEN","19","8","314","SPB","24","8","","","1 Lap","1:05.743","53","5531.029","5","86.986","82.772","68.993","106.0","0","BLUE","99 BOXSTER","GREEN","ORANGE","MAV"
"PHILIP GASPAROVIC","20","9","714","SPB","30","11","","","1 Lap","1:19.896","53","5545.182","28","87.223","82.547","68.816","106.0","0","SILVER","99 BOXSTER","GREEN","ORANGE","RTR"
"DON MATTRAN JR","21","7","951","SP3","19","6","","","2 Laps","33.053","52","5516.081","12","85.214","84.493","67.874","104.0","0","BLACK","89 951 S","GREEN","ORANGE","CHS"
"JEFFREY MULLER","22","8","124","SP3","29","8","","","2 Laps","56.847","52","5539.875","5","86.806","82.944","67.583","104.0","0","BLACK","89 944 S2","GREEN","ORANGE","SCH"
"JEFF COVERT","23","10","113","SPB","33","12","","","2 Laps","1:15.348","52","5540.634","9","87.685","82.112","67.573","104.0","0","SILVER/BLUE","99 BOXSTER","GREEN","ORANGE","SCH"
"MATTHEW MARKS","24","3","411","SP2","31","3","","","2 Laps","29.199","52","5554.566","25","88.479","81.375","67.404","104.0","0","BLUE","87 944","GREEN","ORANGE","POT"
"ANTHONY PAGONIS","25","4","159","SP2","38","4","","","3 Laps","3 Laps","51","5483.788","22","89.272","80.652","66.961","102.0","0","RED","84 944","GREEN","ORANGE","POT"
"CHRIS MILLS","26","11","622","SPB","40","16","","","3 Laps","1:22.283","51","5547.569","10","89.437","80.504","66.191","102.0","0","BLACK","97 BOXSTER","GREEN","ORANGE","MNY"
"ANDY CROOK","27","12","68","SPB","39","15","","","3 Laps","1:29.955","51","5555.241","4","90.461","79.592","66.1","102.0","0","BLUE","99 BOXSTER","GREEN","ORANGE","DEL"
"SUDHIR KALRA","28","13","216","SPB","37","14","","","4 Laps","1.64","50","5466.926","50","90.254","79.775","65.851","100.0","0","ORANGE/BLACK","97 BOXSTER","GREEN","ORANGE","SCH"
"MASCONE / VAHLE","29","5","26","SP2","41","5","","","5 Laps","5 Laps","49","5485.234","3","92.801","77.585","64.318","98.0","0","AQUA","88 944","GREEN","ORANGE","MASCONE","VAHLE","POT"
"KEITH EVRINGHAM","30","1","444","SP1","43","1","","","6 Laps","0","48","5482.868","48","93.679","76.858","63.033","96.0","0","RED","87 944","GREEN","ORANGE","JSH"
"CLARK SIMPSON","31","4","213","E","1","1","","","DNF","3 Laps","51","5214.161","14","83.453","86.276","70.424","102.0","0","78 911 SC","BLUE","ORANGE"
"SCOTT BELLES","32","14","19","SPB","15","4","","","DNF","8 Laps","46","4887.128","5","85.961","83.759","67.77","92.0","0","RED","99 BOXSTER","GREEN","ORANGE","RTR"
"JONATHAN BEDNARSH","33","15","61","SPB","27","9","","","DNF","18 Laps","36","3640.356","9","86.233","83.495","71.202","72.0","0","WHITE","97 BOXSTER","GREEN","ORANGE","MNY"
"FRANK OSBORN","34","5","313","E","14","6","","","DNF","19 Laps","35","3202.712","6","85.527","84.184","78.683","70.0","0","WHITE","S 04 BOXSTER","BLUE","ORANGE","NE"
"TIMOTHY LYNN","35","6","708","E","17","7","","","DNF","22 Laps","32","3255.438","13","85.277","84.431","70.774","64.0","0","RED","S 84 911","BLUE","ORANGE","CTV"
"JASON NIKIC","36","7","427","E","34","9","","","DNF","33 Laps","21","1992.426","9","85.044","84.662","75.887","42.0","0","BLUE","P 78 911 SC","BLUE","ORANGE","MNY"
"PATRICK RHODES","37","8","22","E","7","4","","","DNF","37 Laps","17","2149.798","16","84.522","85.185","56.936","34.0","0","RED","S 86 911","BLUE","ORANGE","POT"
"PROVOST / DUNGAN","38","16","119","SPB","11","2","","","DNF","38 Laps","16","1396.039","6","84.951","84.755","82.519","32.0","0","SILVER","99 BOXSTER","GREEN","ORANGE","PROVOST","DUNGAN","SCH"
"SONG / KIMMITT","39","17","21","SPB","42","17","","","DNF","41 Laps","13","1258.249","8","94.416","76.258","74.389","26.0","0","WHITE","99 BOXSTER","GREEN","ORANGE","SONG","KIMMITT","POT"
"CHRISTOPHER FAHY","40","9","353","E","26","8","","","DNF","46 Laps","8","1139.762","7","86.891","82.862","50.537","16.0","0","BLACK","S 86 951","BLUE","ORANGE","NCT"
