"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483656-20230520","AFM - Thunderhill Raceway Park","2023-05-20 15:25:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Saturday Races","1073741880","Formula 40 Lightweight, CVSB, AFemme Lightweight, Clubman Lightweight","Race","2023-05-20 22:40:00 UTC","2023-05-20 22:55:09 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2023/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dylan Benjamin","16","13","89","F40 LT E","17","15","2.030","","1:35.924","1:35.924","6","832.261","6","135.889","82.126","80.456","18.6","0","san francisco CA","Aprilia RS250","250"
"Paul Kieffer","17","2","79","CVSB E","22","4","0.365","","1:36.289","7.058","6","832.626","6","131.743","84.71","80.42","18.6","0","Vacaville CA","Suzuki GS1000E","1000"
"Zig Chu","18","1","884","CL LT","28","2","20.143","","1:56.432","0","6","852.769","1","127.982","87.2","78.521","18.6","0","Daly City CA","Yamaha R7","0"
"Andrew Ollivier","19","2","408","CL LT","27","1","1.403","","1:57.835","1.403","6","854.172","3","128.63","86.76","78.392","18.6","0","San Jose CA","Kawasaki 400","0"
"Antlee Terry","20","14","921","F40 LT E","16","14","0.099","","1:57.934","1:57.934","6","854.271","6","138.919","80.335","78.383","18.6","0","Santa Rosa CA","Yamaha YZF-R3","321"
"Tom Nichols","21","15","760","F40 LT E","12","10","1.101","","1:59.035","1:59.035","6","855.372","6","139.966","79.734","78.282","18.6","0","Squaw Valley CA","Kawasaki Ninja 300","300"
"Hailey Makinson","22","1","773","AF LT N","24","1","11.149","","2:10.184","0","6","866.521","2","135.424","82.408","77.275","18.6","0","Rohnert Park CA","Yamaha Ninja 400","0"
"Jon Martens","23","3","717","F40 LT N","18","3","0.375","","2:10.559","51.619","6","866.896","5","141.567","78.832","77.241","18.6","0","San Jose CA","Kawasaki Ninja 400","400"
"Victoria Traina","24","2","962","AF LT N","25","2","0.198","","2:10.757","0.573","6","867.094","3","135.247","82.516","77.223","18.6","0","El Dorado Hills CA","Kawasaki Ninja 400 ABS","0"
"Justine Castle","25","1","828","AF LT E","23","1","0.245","","2:11.002","0","6","867.339","2","135.536","82.34","77.202","18.6","0","Sacramento CA","Kawasaki Ninja 400","0"
"Terry Cheney","26","3","132","CVSB E","19","1","1 Lap","","1 Lap","1 Lap","5","734.077","1","139.51","79.994","76.014","15.5","0","Santa Rosa CA","Honda CB900F","985"
"Hung Yui Lo","27","3","769","CL LT","33","7","0.192","","1 Lap","1 Lap","5","734.269","5","131.055","85.155","75.994","15.5","0","Milpitas CA","Yamaha R3","321"
"Charley Hatfield","28","4","952","CL LT","29","3","1.750","","1 Lap","1 Lap","5","736.019","3","131.427","84.914","75.813","15.5","0","Santa Cruz CA","Kawasaki ninja 400","400"
"Nolan Leupp","29","5","847","CL LT","34","8","24.307","","1 Lap","1 Lap","5","760.326","5","136.759","81.603","73.39","15.5","0","Chico CA","Kawasaki Ninja 300","0"
"Shane Omara","30","6","713","CL LT","30","4","15.712","","1 Lap","1 Lap","5","776.038","5","140.244","79.576","71.904","15.5","0","Saus CA","Kawasaki 400","0"
"Daniel Purbrick","31","7","824","CL LT","31","5","0.167","","1 Lap","1 Lap","5","776.205","5","140.364","79.508","71.888","15.5","0","Oakland CA","Kawasaki Ninja 300","300"
"Joshua Monforte","32","8","721","CL LT","32","6","15.137","","1 Lap","1 Lap","5","791.342","4","142.745","78.181","70.513","15.5","0","Galt CA","Yamaha R3","0"
"Michelle Skinner","33","3","510","AF LT N","26","3","19.832","","1 Lap","1 Lap","5","811.174","5","149.108","74.845","68.789","15.5","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Jon Litsey","34","4","424","CVSB E","20","2","","","DNF","3 Laps","3","426.111","2","130.028","85.828","78.571","9.3","0","Redding CA","Honda CB750F","1010"
"Trent Davis","35","9","762","CL LT","0","","","","DNF","6 Laps","0","72.35","0","0.0","0.0","0.0","0.0","0","Placerville CA","Yamaha R3","321"
"Mark McKinney","36","5","893","CVSB E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Manteca CA","Suzuki GS750E","748"
"Mickey Fimbres","37","16","93","F40 LT E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakland CA","Kawasaki EX650","650"
