"Event ID","Event Name","Started At","Ended At"
"28-28-2147483993-20220723","2022 The Bert Sprints SCCA Majors","2022-07-23 12:00:00 UTC","2022-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Gp 2=Gp2 SM, B-Spec","1073742976","Gp2-R1=Gp 2 Race #1","Race","2022-07-23 17:00:00 UTC","2022-07-23 17:30:15 UTC","FINAL","14","https://racehero.io/events/2022-the-bert-sprints-scca-majors/results/1073742976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region of Record","Member ID","Group","Color","Sponsor"
"Jeff Luckritz","18","5","73","B-Spec","22","6","0.388","","1:40.123","21.577","14","1606.091","10","113.706","67.754","67.154","29.96","0","2012 Ford Fiesta","Saint Joseph MI","SBR","172591_1","SM","Blue/Silver","Campbell Ford"
"Dan Hardison","19","6","85","B-Spec","20","4","5.352","","1:45.475","26.929","14","1611.443","3","112.951","68.207","66.931","29.96","0","2010 Honda Fit","Delaware OH","OVR","382468","SM","Purple","misFIT Racing"
"Daniel Dennehy","20","7","121","B-Spec","25","8","1 Lap","","1 Lap","1 Lap","13","1523.002","7","115.464","66.722","65.76","27.82","0","2012 Honda Fit","Pittsburgh PA","STC","529326","SM","Black","Rosedale Technical; Misfit Autowerks"
"Christopher Jackson","21","8","04","B-Spec","24","7","0.634","","1 Lap","1 Lap","13","1523.636","5","115.588","66.651","65.732","27.82","0","2009 Mini Cooper","Indianapolis IN","IND","438000","SM","Maroon"
"Tom Hopson","22","9","189","B-Spec","26","9","21.136","","1 Lap","1 Lap","13","1544.772","4","115.797","66.53","64.833","27.82","0","2009 Honda FIT","Powell OH","OVR","440820","SM","Black","MisFIT Racing"
"Sarin Kodappully","23","10","23","B-Spec","27","10","0.853","","1 Lap","1 Lap","13","1545.625","2","116.296","66.245","64.797","27.82","0","2011 Mini Cooper","Midland MI","SVR","616710","SM"
"Andrea King","24","14","12","SM","23","17","7.222","","1 Lap","46.879","13","1552.847","2","114.059","67.544","64.496","27.82","0","1990 Mazda Miata","Minneapolis MN","LOL","497690","SM","Silver","SRG Autosport"
"Bruce Bannister","25","15","99","SM","15","15","5 Laps","","6 Laps","6 Laps","8","913.238","2","110.337","69.822","67.487","17.12","0","1999 Mazda Miata","NOVI MI","DET","413544","SM","Silver / black","Advanced Autosports"
"Cam Ebben","26","16","155","SM","12","12","5 Laps","","DNF","11 Laps","3","356.182","2","110.264","69.869","64.888","6.42","1","1999 Mazda Miata","Appleton WI","Milw","418750","SM","white/red","Lamers Motor Racing"
"Alexander Doss","27","17","24","SM","6","6","1 Lap","","DNF","12 Laps","2","238.73","1","110.627","69.639","64.542","4.28","1","1991 Mazda Spec Miata","Ferndale MI","DET","465460","SM","Gray","Matt Bush Motorsports Garage; Dan's Mobile Tire Service"
