"Event ID","Event Name","Started At","Ended At"
"28-28-2147483993-20220723","2022 The Bert Sprints SCCA Majors","2022-07-23 12:00:00 UTC","2022-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","Gp 6=Gp 6 EP, FP, HP, GTL, T4, STL","1073742994","Gp6-R2=Gp 6 Race #2","Race","2022-07-24 19:45:00 UTC","2022-07-24 20:40:45 UTC","PROVISIONAL","21","https://racehero.io/events/2022-the-bert-sprints-scca-majors/results/1073742994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region of Record","Member ID","Group","Color","Sponsor"
"Ralph Porter","11","2","32","T4","14","3","15.688","","1 Lap","1:21.835","20","2252.248","4","108.735","70.851","68.412","42.800000000000004","0","2004 BMW Z4","Kokomo IN","IND","98876","Small Bore Slicks Closed Wheel","Red","Hoosier Tire - Carbotech"
"Kendall Jones","12","2","80","HP","20","2","1 Lap","","2 Laps","5.582","19","2220.502","18","114.045","67.552","65.92","40.660000000000004","0","1976 Austin Healey Spridget","Armada MI","DET","220916","Small Bore Slicks Closed Wheel","Green","Spridgetech / GLOC / Data Labs"
"Ron Olsen","13","2","81","EP","10","2","27.048","","2 Laps","41.643","19","2247.55","3","111.265","69.24","65.127","40.660000000000004","0","1981 Mazda RX-7","Barrington IL","CHI","262137","Small Bore Slicks Closed Wheel","black","Barrington Performance"
"Michael J Dalton","14","3","88","T4","18","4","6 Laps","","8 Laps","7 Laps","13","1530.008","2","112.628","68.402","65.458","27.82","1","2007 Pontiac Solstice","Evanston IL","CHI","260571","Small Bore Slicks Closed Wheel","Red","Norfolk Medical"
"Rich Olsen","15","3","66","EP","11","3","7 Laps","","DNF","15 Laps","6","711.587","2","110.718","69.582","64.959","12.84","0","1985 Mazda RX-7","Barrington IL","CHI","385858","Small Bore Slicks Closed Wheel","white","Olsen Engineering"
"Sam Halkias","16","4","83","EP","12","4","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1975 Triumph TR6","Westerville OH","OVR","41262_1","Small Bore Slicks Closed Wheel","White/Blue","Catawba Island Marina/Halkias Performance"
"Richard Grunenwald","17","4","93","T4","13","2","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Ford Mustang","Hilliard OH","OVR","92557_1","Small Bore Slicks Closed Wheel","Yellow","Advisory and Consulting Services LLC"
"Steven Jeffers","18","5","16","EP","15","5","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1982 Mazda Rx7","Noblesville IN","IND","515308","Small Bore Slicks Closed Wheel","Gray","Scottymichael.org; Jeffers Motorsports"
"Jamie Blust","19","1","11","GTL","17","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 MG Midget","Johnstown OH","CDR","278562","Small Bore Slicks Closed Wheel","Blue"
"Jonathan Stalzer","20","2","71","GTL","19","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1971 Toyota Corolla","Plainfield IL","BVR","346158","Small Bore Slicks Closed Wheel","Blue & Silver","Auto Body By Daniel's /TRD/ Hoosier/Hawk/MOM"
