"Event ID","Event Name","Started At","Ended At"
"28-28-2147483993-20220723","2022 The Bert Sprints SCCA Majors","2022-07-23 12:00:00 UTC","2022-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Gp 2=Gp2 SM, B-Spec","1073742975","Gp2-Q1=Gp 2  Sat Qualifying","Qualifying","2022-07-23 12:30:00 UTC","2022-07-23 12:53:42 UTC","FINAL","11","https://racehero.io/events/2022-the-bert-sprints-scca-majors/results/1073742975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region of Record","Member ID","Group","Color","Sponsor"
"Sean Nicolson","11","11","88","SM","5","5","0.489","","1.874","1 Lap","9","1180.684","5","107.735","71.509","58.725","19.26","1","1999 Mazda Miata","Waterford MI","DET","633971","SM","Silver"
"Cam Ebben","12","12","155","SM","11","11","0.105","","1.979","-1 Laps","11","1338.516","10","107.84","71.439","63.312","23.540000000000003","0","1999 Mazda Miata","Appleton WI","Milw","418750","SM","white/red","Lamers Motor Racing"
"Adam Sargis","13","13","18","SM","8","8","0.883","","2.862","-1 Laps","11","1345.29","5","108.723","70.859","62.993","23.540000000000003","0","2001 Mazda Miata","Frankfort IL","BVR","453083","SM","White","Carbotech"
"Jeremy Goldberger","14","14","55","SM","18","15","0.408","","3.270","0 Laps","10","1258.686","10","109.131","70.594","61.207","21.400000000000002","0","2000 Mazda Miata","Deerfield IL","CHI","519110","SM","Orange"
"Bruce Bannister","15","15","99","SM","7","7","0.167","","3.437","1 Lap","9","1193.198","6","109.298","70.486","58.109","19.26","1","1999 Mazda Miata","NOVI MI","DET","413544","SM","Silver / black","Advanced Autosports"
"Russell King","16","16","21","SM","22","16","1.688","","5.125","0 Laps","10","1294.48","9","110.986","69.414","59.514","21.400000000000002","0","1999 Mazda Miata","Minneapolis MN","LOL","497691","SM","Red","SRG Autosport"
"Frank Schwartz","17","1","6","B-Spec","27","","1.444","","6.569","0","2","498.063","2","112.43","68.523","30.936","4.28","0","2009 Mini Cooper","Davisburg MI","DET","164153_1","SM","Cherry Red","GPM; Mini USA; G-Loc; AACS"
"Matt Giuffre","18","2","52","B-Spec","19","4","0.068","","6.637","13:22.325","10","1300.388","8","112.498","68.481","59.244","21.400000000000002","0","2011 Ford Fiesta","Chelsea MI","DET","546863","SM","Red/Black/White","Hawk Performance; Flying Ghost; Frozen Rotors; Mobil 1"
"Brandon Vivian","19","3","25","B-Spec","21","6","0.529","","7.166","13:46.76","10","1324.823","8","113.027","68.161","58.151","21.400000000000002","0","Chevrolet Sonic","Milford MI","DET","535067","SM","White/Black/Red","Mobil 1"
"Dan Hardison","20","4","85","B-Spec","13","2","0.005","","7.171","10:05.517","8","1103.58","7","113.032","68.158","55.847","17.12","1","2010 Honda Fit","Delaware OH","OVR","382468","SM","Purple","misFIT Racing"
"Matt Wolfe","21","5","7","B-Spec","23","7","0.727","","7.898","13:45.682","10","1323.745","8","113.759","67.722","58.199","21.400000000000002","0","2012 Mazda 2","Waterford MI","DET","421678","SM","Silver/Teal","Team Effort Motorsports"
"Jeff Luckritz","22","6","73","B-Spec","25","9","0.233","","8.131","13:52.524","9","1330.587","4","113.992","67.584","52.109","19.26","1","2012 Ford Fiesta","Saint Joseph MI","SBR","172591_1","SM","Blue/Silver","Campbell Ford"
"Andrea King","23","17","12","SM","26","17","1.027","","9.158","2 Laps","8","1110.751","6","115.019","66.98","55.487","17.12","0","1990 Mazda Miata","Minneapolis MN","LOL","497690","SM","Silver","SRG Autosport"
"Christopher Jackson","24","7","04","B-Spec","24","8","1.475","","10.633","14:43.175","10","1381.238","6","116.494","66.132","55.776","21.400000000000002","0","2009 Mini Cooper","Indianapolis IN","IND","438000","SM","Maroon"
"Daniel Dennehy","25","8","121","B-Spec","12","1","0.510","","11.143","13:51.488","10","1329.551","10","117.004","65.844","57.944","21.400000000000002","0","2012 Honda Fit","Pittsburgh PA","STC","529326","SM","Black","Rosedale Technical; Misfit Autowerks"
"Tom Hopson","26","9","189","B-Spec","17","3","0.574","","11.717","10:37.702","8","1135.765","6","117.578","65.522","54.265","17.12","1","2009 Honda FIT","Powell OH","OVR","440820","SM","Black","MisFIT Racing"
"Sarin Kodappully","27","10","23","B-Spec","20","5","0.620","","12.337","14:33.896","10","1371.959","4","118.198","65.179","56.153","21.400000000000002","0","2011 Mini Cooper","Midland MI","SVR","616710","SM"
