"Event ID","Event Name","Started At","Ended At"
"28-28-2147483993-20220723","2022 The Bert Sprints SCCA Majors","2022-07-23 12:00:00 UTC","2022-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Gp 1=Gp1  SRF3","1073742971","Gp1-Q1=Gp 1 Sat Qualifying","Qualifying","2022-07-23 12:00:00 UTC","2022-07-23 12:26:50 UTC","FINAL","13","https://racehero.io/events/2022-the-bert-sprints-scca-majors/results/1073742971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region of Record","Member ID","Group","Color","Sponsor"
"Douglas Loughead","11","11","34","SRF3","9","9","0.508","","3.214","56.774","13","1520.698","11","102.116","75.444","65.859","27.82","0","1984 SCCA Enterprises SRF3","Belvidere IL","BVR","311834","SRF3","Red","LL Loughead - DDS Inc.; 1932-2017"
"Russell King","12","12","12","SRF3","10","10","0.646","","3.860","3 Laps","10","1219.558","6","102.762","74.969","63.17","21.400000000000002","1","2019 SCCA Enterprises Spec Racer Ford 3","Minneapolis MN","LOL","497691","SRF3","Silver","SRG Autosport"
"Mark Hutchins","13","13","95","SRF3","17","","0.395","","4.255","9 Laps","4","687.889","3","103.157","74.682","44.798","8.56","0","2001 SPECRACER FORD 3 SRF3","LINCOLN NE","CHI","109267_1","SRF3","SILVER"
"Scott Ross","14","14","65","SRF3","4","4","0.343","","4.598","7 Laps","6","831.254","4","103.5","74.435","55.608","12.84","1","SCCA Enterprises Spec Racer Ford","Nashville TN","TEN","414435","SRF3","Blue-Orange","Blind Hog Racing; Nashvillediaperconnection.org"
"Connor Sanda","15","15","74","SRF3","19","","0.567","","5.165","34.554","9","1498.478","9","104.067","74.029","46.271","19.26","1","2021 SRF3 SRF3","Western Springs IL","CHI","215450_4","SRF3","A Deeper Blue","Tro Manufacturing"
"Scott Sanda","16","16","75","SRF3","8","8","3.444","","8.609","48.845","12","1512.769","10","107.511","71.658","61.112","25.68","0","2021 SCCA Enterprises SRF","Western Springs IL","CHI","215450_1","SRF3","Orange","Tro Manufacturing"
"Andrea King","17","17","08","SRF3","13","13","0.195","","8.804","3 Laps","10","1297.796","8","107.706","71.528","59.362","21.400000000000002","1","2019 SCCA Enterprises Spec Racer Ford 3","Minneapolis MN","LOL","497690","SRF3","Lt Blue/Orange","SRG Autosport"
"Ryan Gillenwater","18","18","16","SRF3","5","5","0.104","","8.908","4.405","9","1468.329","5","107.81","71.459","47.221","19.26","1","SCCA Enterprises SRF3","Plymouth MI","WMR","664522","SRF3","White","Alliance Autosport"
"David De Bolt","19","19","70","SRF3","18","","4.100","","13.008","1:02.667","10","1526.591","10","111.91","68.841","50.465","21.400000000000002","0","1985 SCCA Enterprises SRF3","Cumberland IN","IND","3899_1","SRF3","Blue","PaDor Farms"
"Michael Pesch","20","20","73","SRF3","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 SCCA Enterprises SRF","Franklin Park IL","CHI","440908","SRF3","Guinnes Black","Tro Manufacturing"
