"Event ID","Event Name","Started At","Ended At"
"435-697-2147484130-20180811","MRA Round 5 - Saturday","2018-08-11 14:30:00 UTC","2018-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","1. Morning Practice","1073743222","AM Sessions","Practice","2018-08-11 14:30:00 UTC","2018-08-11 16:12:13 UTC","PROVISIONAL","27","https://racehero.io/events/mra-round-5-saturday-2018/results/1073743222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grayson Davidson","60","60","292","Practice","15","","","","13.102","-8 Laps","14","3487.674","4","88.519","75.645","26.879","26.040000000000003","2"
"Liam Grant","61","61","993","Practice","18","","","","13.216","-6 Laps","12","3465.223","11","88.633","75.547","23.188","22.32","3"
"David Attwood","62","62","420","Practice","0","","","","13.580","-9 Laps","15","7010.506","12","88.997","75.238","14.327","27.900000000000002","2"
"Brian Pottebaum","63","63","214","Practice","41","","","","14.066","-13 Laps","19","8118.704","14","89.483","74.83","15.67","35.34","3"
"David Purcell","64","64","32","Practice","25","","","","14.120","-4 Laps","10","3472.015","9","89.537","74.785","19.286","18.6","2"
"Nathan Bell","65","65","602","Practice","0","","","","14.160","-4 Laps","10","6766.143","9","89.577","74.751","9.896","18.6","2"
"Jason Grant","66","66","193","Practice","17","","","","14.746","-7 Laps","13","3475.474","12","90.163","74.265","25.046","24.18","2"
"Kimberly Prichard","67","67","930","Practice","0","","","","14.749","-8 Laps","14","6786.272","10","90.166","74.263","13.814","26.040000000000003","2"
"Wendell Huston","68","68","117","Practice","10","10","","","14.898","-17 Laps","23","6934.522","13","90.315","74.141","22.209","42.78","3"
"Jason Madsen","69","69","817","Practice","7","7","","","15.057","-6 Laps","12","3168.557","4","90.474","74.01","25.359","22.32","2"
"Mike Kionka","70","70","479","Practice","19","","","","15.887","-7 Laps","13","3432.639","9","91.304","73.337","25.359","24.18","2"
"Cameron Lee","71","71","727","Practice","13","13","","","15.894","-9 Laps","15","3512.114","12","91.311","73.332","28.598","27.900000000000002","2"
"Eric Anderson","72","72","85","Practice","0","","","","16.192","1 Lap","5","4190.059","4","91.609","73.093","7.99","9.3","1"
"Keya Alizadeh","73","73","804","Practice","12","12","","","16.690","-6 Laps","12","6602.921","11","92.107","72.698","12.169","22.32","3"
"Justen Behmer","74","74","610","Practice","9","9","","","16.864","-9 Laps","15","3434.678","9","92.281","72.561","29.243","27.900000000000002","2"
"Stephen Husbands","75","75","30","Practice","23","","","","17.132","-16 Laps","22","7104.126","16","92.549","72.351","20.736","40.92","3"
"Joseph LoGalbo","76","76","55","Practice","16","","","","17.550","-16 Laps","22","7047.167","8","92.967","72.026","20.904","40.92","3"
"Trina Dawson","77","77","186","Practice","0","","","","17.670","2 Laps","4","4034.385","3","93.087","71.933","6.639","7.44","1"
"Mike Morrison","78","78","296","Practice","22","","","","18.605","-9 Laps","15","6528.916","4","94.022","71.217","15.384","27.900000000000002","3"
"Bob Halbert","79","79","225","Practice","26","","","","18.917","-3 Laps","9","3462.279","7","94.334","70.982","17.406","16.740000000000002","2"
"Santiago Shirtz","80","80","411","Practice","0","","","","19.023","-7 Laps","13","6849.077","12","94.44","70.902","12.709","24.18","2"
"Kerry Attridge","81","81","714","Practice","0","","","","19.475","0 Laps","6","6550.592","4","94.892","70.564","6.133","11.16","2"
"Bryan Cole","82","82","307","Practice","57","","","","19.766","-1 Laps","7","3513.67","6","95.183","70.349","13.34","13.020000000000001","1"
"Roger Curry","83","83","555","Practice","6","6","","","20.987","-18 Laps","24","7046.197","9","96.404","69.458","22.807","44.64","3"
"Erik Sipila","84","84","613","Practice","56","","","","22.518","-1 Laps","7","3458.81","6","97.935","68.372","13.551","13.020000000000001","1"
"Rodney Mattison","85","85","26","Practice","24","","","","23.289","-5 Laps","11","3508.185","10","98.706","67.838","20.995","20.46","2"
"Susan Hickok","86","86","300","Practice","2","2","","","24.402","-7 Laps","13","3442.887","11","99.819","67.081","25.283","24.18","2"
"Siobhan Bennett","87","87","522","Practice","0","","","","26.915","-6 Laps","12","7005.641","3","102.332","65.434","11.47","22.32","2"
"Parissa Azarvand","88","88","725","Practice","20","","","","28.700","-5 Laps","11","3449.42","7","104.117","64.312","21.353","20.46","2"
"Joseph Maher","89","89","157","Practice","58","","","","29.409","3 Laps","3","3159.568","2","104.826","63.877","6.358","5.58","1"
"Mike Attwood","90","90","421","Practice","0","","","","31.397","-7 Laps","13","7055.159","11","106.814","62.688","12.338","24.18","2"
"Chris Anderson","91","91","38","Practice","1","1","","","35.881","5 Laps","1","187.661","1","111.298","60.163","35.681","1.86","1"
"Joshua Baker","92","92","827","Practice","55","","","","","5 Laps","1","2052.624","0","0.0","0.0","3.262","1.86","2"
"Christop Bennett","93","93","","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonah Robinson","94","94","","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Baldomero Luevanos Jr","95","95","","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phillip Hergenrader","96","96","","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Macauley","97","97","","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Morris","98","98","3","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ray Ray Gaimara","99","99","16","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jared Dear","100","100","48","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Wilkerson","101","101","98","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Henk","102","102","107","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Gravina","103","103","146","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Stowers","104","104","151","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Elders","105","105","153","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colton Wulf","106","106","222","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Pleiss","107","107","223","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Coonshead","108","108","256","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Parker","109","109","314","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Fosbinder","110","110","373","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Travis Froehlich","111","111","462","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"jay Samarjian","112","112","469","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sophia Quadri","113","113","516","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cindy Wulf","114","114","615","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cuiting Zhu","115","115","669","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blair Harness","116","116","760","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathaniel Paykel","117","117","778","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Coonshead","118","118","915","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nyles Gourlie","119","119","921","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","120","120","945","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Morales","121","121","1013","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Heather Colton","122","122","1015","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dion Mosley III","123","123","1017","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Heagle","124","124","1018","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Kurtz","125","125","1023","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dallas Sherman","126","126","1027","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Sherman","127","127","1030","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daren May","128","128","1032","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Gedelman","129","129","1033","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Curt Spencer","130","130","1035","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vicnesh Nathan","131","131","1047","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dallas Sherman","132","132","1054","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jesus Alvarez","133","133","1056","Practice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
