"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485046-20230416","ŠUMAVSKÝ AMATÉR CUP 2023","2023-04-16 05:35:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485049","   AMA 250","1073746098","Kvalifikace","Qualifying","2023-04-16 07:30:00 UTC","2023-04-16 07:59:56 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023/results/1073746098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ALEXANDER GABRIEL","1","1","664","AMA250 JUN","1","","","","","0","5","1158.437","5","139.144","43.983","26.415","8.5","0","KTM 150","2004","MSC JULBACH / AUSTRIA"
"ZDENÌK ŠKORVÁNEK","12","7","661","AMA250","10","","0.058","","33.528","3 Laps","3","575.601","2","172.672","35.443","31.897","5.1","0","SUZUKI 250","1989","SYTNO"
"FABIAN PASTER","13","8","18","AMA250","6","","0.062","","33.590","2:25.909","6","1567.714","3","172.734","35.43","23.423","10.2","0","AUT","HUSQVARNA 250","1999","ROHRBACH / AUSTRIA"
"ADAM È͎EK","14","9","96","AMA250","33","","1.926","","35.516","5:02.983","6","1724.788","2","174.66","35.04","21.29","10.2","0","CZE","KTM  SXF 250","1996","AMK VYŠŠÍ BROD"
"MATÌJ DOLEŽAL","15","6","12","AMA250 JUN","13","","3.193","","38.709","6:30.655","6","1549.092","2","177.853","34.41","23.704","10.2","0","CZE","GASGAS MC 250 F","2007","AMK BÌLÈICE"
"MAXIMILIAN RASCH","16","7","811","AMA250 JUN","25","","0.090","","38.799","7:56.312","6","1634.749","5","177.943","34.393","22.462","10.2","0","AUT","GAS GAS 250","2000","SCHÖNEGGER KÄSE ALM / AUSTRIA"
"LUDÌK VALOVIÈ","17","8","29","AMA250 JUN","28","","0.391","","39.190","5:49.433","5","1507.87","5","178.334","34.318","20.294","8.5","0","CZE","KAWASAKI KX 250 F","2005","DUBIÈNÉ"
"JAN STREJC","18","10","217","AMA250","14","","1.279","","40.469","3:26.621","6","1628.426","6","179.613","34.073","22.549","10.2","0","KTM 250","2000","LHOTA U STØÍBRA"
"MATÌJ ŠTAMPACH","19","9","756","AMA250 JUN","5","","0.375","","40.844","8:43.58","6","1682.017","2","179.988","34.002","21.831","10.2","0","CZE","YAMAHA YZ 250 F","2005","JANOVICE NAD ÚHLAVOU"
"ARNOŠT MAROUSEK","20","11","5","AMA250","34","","2.443","","43.287","2:10.962","5","1552.767","5","182.431","33.547","19.707","8.5","0","CZE","SUZUKI RMZ 250","1990","EXTREME MOTORSPORT RACING"
"FRANTIŠEK LIEHM","21","10","30","AMA250 JUN","24","","1.432","","44.719","8:30.185","6","1668.622","6","183.863","33.286","22.006","10.2","0","CZF","KAWASAKI KX 250 F","2000","SKRŠÍN"
"DANIEL HOLUB","22","11","11","AMA250 JUN","26","","3.481","","48.200","1:11.856","4","1230.293","4","187.344","32.667","19.898","6.8","0","CZE","SUZUKI RMZ 250","2002","UZENIÈKY RACING"
"JIØÍ FULÍN","23","12","63","AMA250","31","","1.818","","50.018","6:00.443","6","1782.248","2","189.162","32.353","20.603","10.2","0","CZE","YAMAHA YZ 250 F","1999","ACTION RACING"
"VLADIMÍR MRÁZ","24","12","122","AMA250 JUN","37","","5.280","","55.298","9:43.831","6","1742.268","6","194.442","31.475","21.076","10.2","0","CZE","KTM 250SXF","2000","ACTION RACING"
"PATRIK MELKA","25","13","888","AMA250","16","","1.071","","56.369","2:53.687","5","1595.492","2","195.513","31.302","19.179","8.5","0","CZE","KAWASAKI KX 250F","1992","NALŽOVSKÉ HORY"
"VOJTÌCH È͎EK","26","14","198","AMA250","36","","0.408","","56.777","5:53.962","6","1775.767","5","195.921","31.237","20.678","10.2","0","CZE","KTM 250 SXF","1998","AMK VYŠŠÍ BROD"
"JAN PROCHÁZKA","27","13","24","AMA250 JUN","40","","9.399","","1:06.176","10:06.203","3","1764.64","2","205.32","29.807","10.404","5.1","0","KAWASAKI 250","2000"
"MILAN RAÈÁK","28","15","193","AMA250","27","","1.682","","1:07.858","4:06.273","5","1668.078","4","207.002","29.565","18.344","8.5","0","CZE","HONDA CRF 250","1990","HEØMAÒ"
"LUKÁŠ VOJÍØ","29","16","288","AMA250","15","","2.309","","1:10.167","2:55.849","5","1597.654","4","209.311","29.239","19.153","8.5","0","CZE","YAMAHA YZ 125","1988","ROŽMITÁLPOD TØEMŠÍNEM"
"PATRIK JAROCH","30","14","23","AMA250 JUN","23","","2.461","","1:12.628","3 Laps","2","476.921","2","211.772","28.899","25.665","3.4","0","CZE","YAMAHA YZ250F","2004","ŽITNÁ"
"HONZA HUSÁK","31","15","98","AMA250 JUN","18","","0.520","","1:13.148","3 Laps","2","451.136","2","212.292","28.828","27.132","3.4","0","CZE","YAMAHA YZF 250","2007","MOTOTEM JESENICE"
"JAN PÁNEK","32","16","21","AMA250 JUN","21","","7.342","","1:20.490","7:49.392","5","1627.829","2","219.634","27.865","18.798","8.5","0","CZE","KTM SX 250","2000","RETOX RACING/ŽELEÈ U TÁBORA"
"JAKUB BALÍK","33","17","74","AMA250 JUN","22","","9.583","","1:30.073","7:15.298","5","1593.735","4","229.217","26.7","19.2","8.5","0","CZE","KAWASAKI KXF 250","2002","MLADÁ VOŽICE"
"DOMINIK RYSKA","34","18","427","AMA250 JUN","7","","7.277","","1:37.350","3 Laps","2","434.511","2","236.494","25.878","28.17","3.4","0","KAWASAKI 250","2008","PRAHA 5"
"JAKUB PECHAÈ","35","19","394","AMA250 JUN","30","","9.928","","1:47.278","8:23.128","5","1661.565","4","246.422","24.835","18.416","8.5","0","CZE","HONDA CR 250 F","2003","OBÈOV"
"THOMAS SCHAUER","36","17","727","AMA250","4","","7.832","","1:55.110","4 Laps","2","442.743","2","254.254","24.07","27.646","3.4","0","AUT","GAS GAS 250","1998","MOTOSPORT CHÝNOV / AUSTRIA"
"JAN BERGER","37","20","20","AMA250 JUN","19","","16.417","","2:11.527","2 Laps","3","1153.885","2","270.671","22.61","15.911","5.1","0","CZE","KAWASAKI KX 250 F","2004","HLINCOVÁ HORA KODETKA"
"MATYÁŠ KLÁR","38","21","121","AMA250 JUN","29","","2:22.546","","4:34.073","3 Laps","2","720.157","2","413.217","14.811","16.996","3.4","0","KTM 250","2009","AMK KAPLICE"
"TOMÁŠ SKLENÁØ","39","18","106","AMA250","38","","7:08.812","","11:42.885","4 Laps","2","1216.571","2","842.029","7.268","10.061","3.4","0","CZE","KTM 250SX-F","1998","SXS RACING TEAM"
"TOMÁŠ BARTOŠ","40","22","410","AMA250 JUN","35","","","","","4 Laps","1","337.653","0","0.0","0.0","18.125","1.7","0","CZE","YAMAHA YZ 250","2003","NOVÁ BYSTØICE"
