"Event ID","Event Name","Started At","Ended At"
"2405-2335-2147485046-20230416","ŠUMAVSKÝ AMATÉR CUP 2023","2023-04-16 05:35:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1683","Horažďovice 1,7","2335","Horažďovice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485049","   AMA 250","1073746100","Závod 2","Race","2023-04-16 13:10:00 UTC","2023-04-16 13:30:31 UTC","PROVISIONAL","8","https://racehero.io/events/sumavsky-amater-cup-2023/results/1073746100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"FABIAN PASTER","14","8","18","AMA250","10","7","7.745","","2:30.273","1:21.897","8","1226.311","3","147.968","41.36","39.925","13.6","0","AUT","HUSQVARNA 250","1999","ROHRBACH / AUSTRIA"
"DANIEL HÄRINGER","15","9","194","AMA250","29","13","1 Kolo","","1 Kolo","1 Lap","7","1084.493","4","142.66","42.899","39.502","11.9","0","CZE","KTM SXF 250","1994","FSA MX TEAM"
"MATÌJ DOLEŽAL","16","7","12","AMA250 JUN","26","16","3.305","","1 Kolo","11.76","7","1087.798","5","143.513","42.644","39.382","11.9","0","CZE","GASGAS MC 250 F","2007","AMK BÌLÈICE"
"THOMAS SCHAUER","17","10","727","AMA250","22","9","4.081","","1 Kolo","1 Lap","7","1091.879","3","146.538","41.764","39.235","11.9","0","AUT","GAS GAS 250","1998","MOTOSPORT CHÝNOV / AUSTRIA"
"ARNOŠT MAROUSEK","18","11","5","AMA250","33","15","17.193","","1 Kolo","1 Lap","7","1109.072","4","145.39","42.094","38.627","11.9","0","CZE","SUZUKI RMZ 250","1990","EXTREME MOTORSPORT RACING"
"DOMINIK RYSKA","19","8","427","AMA250 JUN","14","7","3.370","","1 Kolo","36.404","7","1112.442","6","145.802","41.975","38.51","11.9","0","KAWASAKI 250","2008","PRAHA 5"
"VOJTÌCH È͎EK","20","12","198","AMA250","17","8","1.179","","1 Kolo","1 Lap","7","1113.621","6","145.464","42.072","38.469","11.9","0","CZE","KTM 250 SXF","1998","AMK VYŠŠÍ BROD"
"FRANTIŠEK LIEHM","21","9","30","AMA250 JUN","11","4","1.949","","1 Kolo","39.532","7","1115.57","3","153.323","39.916","38.402","11.9","0","CZF","KAWASAKI KX 250 F","2000","SKRŠÍN"
"JAKUB PECHAÈ","22","10","394","AMA250 JUN","24","15","5.848","","1 Kolo","45.38","7","1121.418","5","150.364","40.701","38.202","11.9","0","CZE","HONDA CR 250 F","2003","OBÈOV"
"VLADIMÍR MRÁZ","23","11","122","AMA250 JUN","23","14","0.213","","1 Kolo","45.593","7","1121.631","6","151.405","40.421","38.194","11.9","0","CZE","KTM 250SXF","2000","ACTION RACING"
"MATÌJ ŠTAMPACH","24","12","756","AMA250 JUN","12","5","5.742","","1 Kolo","51.335","7","1127.373","4","148.867","41.111","38.0","11.9","0","CZE","YAMAHA YZ 250 F","2005","JANOVICE NAD ÚHLAVOU"
"JIØÍ FULÍN","25","13","63","AMA250","25","10","3.504","","1 Kolo","1 Lap","7","1130.877","4","153.559","39.854","37.882","11.9","0","CZE","YAMAHA YZ 250 F","1999","ACTION RACING"
"DANIEL HOLUB","26","13","11","AMA250 JUN","21","13","10.419","","1 Kolo","1:05.258","7","1141.296","4","155.924","39.25","37.536","11.9","0","CZE","SUZUKI RMZ 250","2002","UZENIÈKY RACING"
"LUKÁŠ VOJÍØ","27","14","288","AMA250","32","14","22.813","","1 Kolo","19.695","7","1164.109","6","153.32","39.917","36.801","11.9","0","CZE","YAMAHA YZ 125","1988","ROŽMITÁLPOD TØEMŠÍNEM"
"PATRIK MELKA","28","15","888","AMA250","28","12","57.992","","1 Kolo","1:17.687","7","1222.101","4","160.368","38.162","35.054","11.9","0","CZE","KAWASAKI KX 250F","1992","NALŽOVSKÉ HORY"
"HONZA HUSÁK","29","14","98","AMA250 JUN","30","17","1 Kolo","","2 Kol","27.199","6","1103.237","6","174.611","35.049","33.284","10.2","0","CZE","YAMAHA YZF 250","2007","MOTOTEM JESENICE"
"MATYÁŠ KLÁR","30","15","121","AMA250 JUN","34","19","37.259","","2 Kol","1:04.458","6","1140.496","4","176.604","34.654","32.197","10.2","0","KTM 250","2009","AMK KAPLICE"
"JAKUB BALÍK","31","16","74","AMA250 JUN","20","12","1.047","","2 Kol","1:05.505","6","1141.543","2","161.007","38.011","32.167","10.2","0","CZE","KAWASAKI KXF 250","2002","MLADÁ VOŽICE"
"PATRIK JAROCH","32","17","23","AMA250 JUN","19","11","1 Kolo","","3 Kol","3 Laps","5","852.468","3","148.171","41.304","35.896","8.5","0","CZE","YAMAHA YZ250F","2004","ŽITNÁ"
"JAN PROCHÁZKA","33","18","24","AMA250 JUN","15","8","23.384","","3 Kol","3 Laps","5","875.852","4","164.99","37.093","34.937","8.5","0","KAWASAKI 250","2000"
"JAN BERGER","34","19","20","AMA250 JUN","31","18","1 Kolo","","4 Kol","4 Laps","4","704.983","4","159.244","38.432","34.724","6.8","0","CZE","KAWASAKI KX 250 F","2004","HLINCOVÁ HORA KODETKA"
