"Rusty West","15","12","445","BSR","9","6","0.032","","6.841","2:19.312","3","400.795","3","94.102","95.641","67.366","7.5","0","BSR","8651","BSR","0","1"
"Andrew Weyman","16","13","9","BSR","0","","0.052","","6.893","14:48.474","4","1149.957","3","94.154","95.588","31.306","10.0","0","BSR","8960","BSR","0","1"
"Stephan Asseo","17","14","520","BSR","10","7","0.094","","6.987","3:56.331","4","497.814","4","94.248","95.493","72.316","10.0","0","BSR","11198","BSR","0","1"
"Scott Craig","18","15","26","BSR","7","4","0.259","","7.246","2:09.703","3","391.186","3","94.507","95.231","69.021","7.5","0","BSR","10241","BSR","0","1"
"Maxwell Kolbe","19","16","969","BSR","0","","0.328","","7.574","18:34.99","5","1376.473","5","94.835","94.902","32.692","12.5","0","BSR","12018A","BSR","0","1"
"Bryan Van Noy","20","17","142","BSR","0","","0.195","","7.769","18:27.672","5","1369.155","3","95.03","94.707","32.867","12.5","0","BSR","13054","BSR","0","1"
"Thomas Stone","21","18","254","BSR","11","8","0.073","","7.842","4:13.625","4","515.108","2","95.103","94.634","69.888","10.0","0","BSR","10576","BSR","0","1"
"Marc Kolbe","22","19","911","BSR","0","","0.215","","8.057","13:40.612","2","1082.095","2","95.318","94.421","16.634","5.0","0","BSR","12018","BSR","0","1"
"Josh Matas","23","20","231","BSR","19","","0.661","","8.718","3:22.747","3","464.23","1","95.979","93.771","58.161","7.5","0","BSR"
"Gregory Scilley","24","21","150","BSR","5","3","0.292","","9.010","7:04.465","6","685.948","3","96.271","93.486","78.723","15.0","0","BSR","12026","BSR","0","1"
"John LeGrande","25","22","288","BSR","3","2","0.026","","9.036","5:21.536","5","583.019","5","96.297","93.461","77.184","12.5","0","BSR"
"Don Matz","26","2","707","GT5","20","","","","9.036","3 Laps","3","469.891","2","96.297","93.461","57.46","7.5","0","GT5"
"Karen Robinson","27","23","346","BSR","0","","1.672","","10.708","18:40.885","5","1382.368","3","97.969","91.866","32.553","12.5","0","BSR","11476","BSR","0","1"
"William Kolbe","28","24","696","BSR","0","","1.949","","12.657","18:52.754","5","1394.237","5","99.918","90.074","32.276","12.5","0","BSR","12018AA","BSR","0","1"
"William Burke","29","1","155","GT7","15","1","3.760","","16.417","0","4","576.618","2","103.678","86.807","62.433","10.0","0","GT7","12004","GT7","0","1"
"Glen Gum","30","1","990","Modified 1","0","","1.876","","18.293","0","4","1324.301","1","105.554","85.264","27.184","10.0","0","Modified 1"
"Larry Haase","31","3","266","GT5","0","","15.257","","33.550","4:21.754","1","892.618","1","120.811","74.497","10.083","2.5","0","GT5","12011","GT5","0","1"
