"Event ID","Event Name","Started At","Ended At"
"8-2147484078-20170104","U.S. Majors ","2017-01-13 16:00:00 UTC","2017-01-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","Group 4/6","1073743533","Warm uP","Practice","2017-01-15 16:45:00 UTC","2017-01-15 16:56:27 UTC","PROVISIONAL","5","https://racehero.io/events/u-s-majors/results/1073743533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Blake Tatum","20","6","3","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33","Stockton, CA","2000 Crusader Formula First","121119_1","6","Read it in the Wheel","Silver","2017"
"Robert Posner","21","7","4","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","27","Bellevue, WA","2003 Protoform P2","88004","6","Black","2017"
"Joe  Moran","22","8","7","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Laguna Hills, CA","2015 Spec Racer Ford","80709","4","Yellow","2016"
"Edward Erlandson","23","6","8","FF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Burbank, CA","1993 Swift DB-6","56470","6","Artwork Eli, Porter Racing","White","2017"
"Quinn Posner","24","8","9","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","27","Camas, WA","Protoform P3","202805","6","Posner Law Office","Red/White","2017"
"Mike Miserendino","25","9","11","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Bakersfield, CA","2011 SRF","312012","4","MBI Racing","White/Red","2017"
"Denny Renfrow","26","7","11","FF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33","Santa Clara, CA","2014 Piper/Honda DL7","203432_1","6","Wheely Open Racing","Yellow/Black","2016"
"Tim McMann","27","10","13","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","27","Portland, OR","2016 SCCA Enterprise","477646","4","Silver/Blue","2017"
"Paul Marino","28","11","14","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Chatsworth, CA","Spec Ford Racer","139146_1","4","Impress Communication","Red/Black","2016"
"Tom Miserendino","29","12","15","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","London UK","1996 SRF","131146","4","MBI Racing","White/Blue","2016"
"Stephen Temple","30","8","15","FF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33","Santa Cruz, CA","Van Dieman","499967","6","Steen Research LLC","White","2017"
"John Black","31","13","17","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33","Olympic Valley, CA","1985 SRF","202424","4","CSR Performance","Blue/Red","2016"
"Steve Fogg","32","14","21","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","96","West Linn, OR","2007 SRF","364660","4","MBI Racing","Red/White/chrome","2017"
"John Tipton","33","15","23","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Lexington.KY","2007 SRF","364068","4","MBI Racing","Black","2017"
"Todd Harris","34","16","24","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","96","Portland, Or","SRF Gen3","230202","4","Pro Drive Racing/HMS","White/Red/Blue","2016"
"Paul Goudy","35","17","27","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","96","Portland, OR","2007 SRF","386600","4","Pro Drive & Flat Out Racing","Blue","2016"
"Bruce Richardson","36","3","32","SRF","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33","Los Gatos, CA","1995 Ford Spec","340127","4","AccelRaceTek LLC","Orange","2017"
"Randy McAyeal","37","18","36","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33","Loomis, CA","Spec Racer Ford","417766","4","Pro Drive","Red","2016"
"Bill Kephart","38","9","37","FF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Colorado Springs, CO","2012 Vestal Crane 02","218084","6","Yellow","2016"
"Donald Manthe","39","9","40","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Santa Rosa, CA","1971 Volkswagen FV","254525","6","Blue/Yellow","2016"
"Chris Morgan","40","4","43","SRF","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Valencia, CA","1986 SCCA Entersprise","445610","4"," Summit Racing?Winding Road","Yellow/Black","2016"
"Thomas W Burt","41","19","45","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","27","Woodway, WA","1990 SRF Gen 3","190965","4","Flat Out Racing","Blue/Yellow","2016"
"Scott Peterson","42","20","54","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","96","Normandy Park, WA","2016 SCCA Entersprise","476644","4","Pro Drive/Flat out racing","Green/Cammo","2016"
"Chuck Horn","43","10","54","FF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33","Los Gatos, CA","1993 Swift D86","229541","6","Porter Racing","Red","2017"
"Elliott Freireich","44","5","56","SRF","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Litchfield Park, AZ","2008 SRF","230617","4","West Valley View:the Newspaper","White","2016"
"TJ Acker","45","21","62","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Saugus, CA","2000 SRF","210471","4","MBI Racing/Cindesceny","White/Blue","2016"
"Richard Gordon","46","10","66","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33","Walnut Grove, CA","1994 Crusader","323985","6","Blue","2017"
"Rick Webking","47","22","67","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Sun Valley, ID","1990 SRF","291773","4","MBI Racing","White","2016"
"Denny Fosdick","48","23","69","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Riverside, CA","2008 Ford SRF","137421","1","Team Widget/MBI","White/Orange","2016"
"Jeff Jorgenson","49","1","69","F5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","19","San Francisco, CA","2004 Invader JW-10","190339","6","Veskimo Cooling","Blue/White","2017"
"H Joseph Rozelle","50","2","70","F5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","33","Modesto, CA","2009 Novacar J10","14083","6","Orange","2017"
"Douglas Stewart","51","6","71","SRF","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Northridge, CA","2008 SRF","191031","4","Team Widget/MBI","White/Red","2017"
"Vince Balch","52","7","72","SRF","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","57","San Diego, CA","2008 Ford SRF","480108","4","HSE Racing","White","2016"
"Paul Raby","53","24","77","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33","Las Vegas, NV","2001 Spec Racer","200874","4","Flatout Racing","Blue/White","2016"
"Roger Kessinger","54","11","80","FF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Riverside, CA","1992 Swift DB-1","100203","6","Sackett Construction","Red/Silver","2017"
"Dennis Andrade","55","11","87","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","27","Silverlake, WA","2001 Vortech Caracal","45807_1","6","D&D Racing","Blue","2017"
"Jack Willes","56","25","90","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Palm Desert, CA","1988 SFR","280918","4","East Anglia Motorsports","Blue","2016"
"Mark Ballengee","57","26","91","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Shafter, CA","2014 SRF","267269","4","MBI Racing","Green","2017"
"Andre Perra","58","27","97","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","96","Portland, OR","Spec Racer Ford","461936","4","Flat Out Racing","Orange/Black","2016"
