"Event ID","Event Name","Started At","Ended At"
"107-2120-2147484448-20230604","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-04 06:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484454","4-MX1+MX2 CHALLENGE","1073743738","Libere+Crono","Qualifying","2023-06-04 07:00:00 UTC","2023-06-04 07:10:00 UTC","FINAL","6","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"CANCELLI VALERIO","11","2","522","MX1 CHALLENGE","1","1","0.650","","7.782","1:14.667","6","697.398","1","108.004","50.998","47.388","9.18","0","CIANFROCCA","Z01553","KTM","40,7","14/07/1990","33","LAZ","A"
"CAVIGLIA DAVIDE","12","10","524","MX2 CHALLENGE","2","1","0.892","","8.674","50.942","6","699.69","5","108.896","50.58","47.232","9.18","0","MILANI","X00105","HUSQVARNA","143,04","24/03/2005","18","LAZ","A"
"PANNONE GIANLUCA","13","11","9","MX2 CHALLENGE","7","6","0.827","","9.501","1:22.223","6","730.971","1","109.723","50.199","45.211","9.18","0","D.T.O. RACING","X00420","TM","175,71","09/01/2003","20","LAZ","A"
"FERRANTE CHRISTIAN","14","12","971","MX2 CHALLENGE","5","4","0.468","","9.969","0 Laps","5","605.67","1","110.191","49.986","45.47","7.65","0","LAZIO RACING","Y01643","TM","80,04","26/03/2005","18","LAZ","A"
"CIOCCOLINI DIEGO","15","3","332","MX1 CHALLENGE","17","2","0.254","","10.223","42.491","5","665.222","1","110.445","49.871","41.4","7.65","0","C.FALERI NOVI","X02509","TM","14,77","17/12/1983","40","LAZ","A"
"ROMANIELLO FEDERICO","16","13","404","MX2 CHALLENGE","12","11","1.304","","11.527","0 Laps","5","646.392","5","111.749","49.289","42.606","7.65","0","MILANI","U05234","KTM","177,81","13/02/1998","25","LAZ","A"
"BERTO FEDERICO","17","14","29","MX2 CHALLENGE","9","8","1.386","","12.913","0 Laps","5","639.747","5","113.135","48.685","43.048","7.65","0","T.N.T.","Y02589","GASGAS","70,68","29/09/2006","17","LAZ","A"
"VINCI AYRTON","18","15","274","MX2 CHALLENGE","11","10","0.867","","13.780","0 Laps","5","611.626","3","114.002","48.315","45.028","7.65","0","MILANI","Y03056","KAWASAKI","92,46","27/07/2004","19","LAZ","A"
"BELLUCCI GIANMARCO","19","16","711","MX2 CHALLENGE","8","7","4.672","","18.452","10.814","5","659.562","2","118.674","46.413","41.755","7.65","0","WYSS MOTORSPORT TEAM","Z00773","KAWASAKI","0","08/01/2005","18","LAZ","A"
"BARBERINI RICCARDO","20","17","896","MX2 CHALLENGE","13","12","11.111","","29.563","1 Lap","4","617.97","1","129.785","42.439","35.652","6.12","0","MILANI","Z01702","HONDA","14,9","20/08/1996","27","LAZ","A"
