"Event ID","Event Name","Started At","Ended At"
"107-2120-2147484448-20230604","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-04 06:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484454","4-MX1+MX2 CHALLENGE","1073743739","Gara 1","Race","2023-06-04 10:00:00 UTC","2023-06-04 10:12:00 UTC","FINAL","9","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"CANCELLI VALERIO","11","3","522","MX1 CHALLENGE","11","2","6.058","","1:14.512","1:13.518","9","1020.679","1","107.881","51.056","48.568","13.77","0","CIANFROCCA","Z01553","KTM","40,7","14/07/1990","33","LAZ","A"
"MASTROPIETRO DENNIS","12","9","180","MX2 CHALLENGE","1","1","2.254","","1:16.766","1:16.766","9","1022.933","2","107.125","51.417","48.461","13.77","0","MOTO RACING RIETI","X04150","HONDA","175,09","13/07/2003","20","LAZ","A"
"ROMANIELLO FEDERICO","13","10","404","MX2 CHALLENGE","16","13","1.339","","1:18.105","1:18.105","9","1024.272","3","108.679","50.681","48.397","13.77","0","MILANI","U05234","KTM","177,81","13/02/1998","25","LAZ","A"
"PANNONE GIANLUCA","14","11","9","MX2 CHALLENGE","13","11","24.999","","1:43.104","1:43.104","9","1049.271","2","109.756","50.184","47.244","13.77","0","D.T.O. RACING","X00420","TM","175,71","09/01/2003","20","LAZ","A"
"BERTO FEDERICO","15","12","29","MX2 CHALLENGE","17","14","1 Giro","","1 Giro","5.58","8","951.747","3","112.866","48.801","46.298","12.24","0","T.N.T.","Y02589","GASGAS","70,68","29/09/2006","17","LAZ","A"
"CAVIGLIA DAVIDE","16","13","524","MX2 CHALLENGE","12","10","37.776","","1 Giro","43.356","8","989.523","2","109.427","50.335","44.531","12.24","0","MILANI","X00105","HUSQVARNA","143,04","24/03/2005","18","LAZ","A"
"BELLUCCI GIANMARCO","17","14","711","MX2 CHALLENGE","19","16","12.652","","1 Giro","56.008","8","1002.175","2","118.51","46.477","43.968","12.24","0","WYSS MOTORSPORT TEAM","Z00773","KAWASAKI","0","08/01/2005","18","LAZ","A"
"VINCI AYRTON","18","15","274","MX2 CHALLENGE","18","15","19.126","","1 Giro","1:15.134","8","1021.301","2","114.31","48.185","43.145","12.24","0","MILANI","Y03056","KAWASAKI","92,46","27/07/2004","19","LAZ","A"
"BARBERINI RICCARDO","19","16","896","MX2 CHALLENGE","20","17","1 Giro","","2 Giri","17.081","7","963.248","2","130.237","42.292","40.027","10.71","0","MILANI","Z01702","HONDA","14,9","20/08/1996","27","LAZ","A"
"FERRANTE CHRISTIAN","20","17","971","MX2 CHALLENGE","14","12","2 Giri","","4 Giri","34.667","5","980.834","2","117.999","46.678","28.078","7.65","0","LAZIO RACING","Y01643","TM","80,04","26/03/2005","18","LAZ","A"
