"Event ID","Event Name","Started At","Ended At"
"107-2120-2147484448-20230604","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-04 06:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484455","5-125 2T JUNIOR+SENIOR","1073743741","Libere+Crono","Qualifying","2023-06-04 07:20:00 UTC","2023-06-04 07:30:00 UTC","FINAL","6","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"D'AURIA DAMIANO","11","9","666","125 SENIOR","11","6","0.028","","4.612","0 Laps","6","680.744","1","98.298","56.034","48.547","9.18","0","BRIGNOLA RACING TEAM","R02576","KTM","426,37","03/02/1988","35","LAZ","A"
"CALDANI BARONI JACOPO","12","3","828","125 JUNIOR","6","4","0.042","","4.654","12.823","6","664.911","1","98.34","56.01","49.703","9.18","0","CELESTINI MOTORSPORT","X00756","GASGAS","0","28/06/2008","15","LAZ","A"
"DI PUCCHIO LORENZO","13","4","30","125 JUNIOR","24","13","1.718","","6.372","1 Lap","5","644.133","3","100.058","55.048","42.755","7.65","0","CIANFROCCA","T00270","KTM","299,74","30/10/2007","16","LAZ","A"
"FABRIZI LORENZO","14","5","76","125 JUNIOR","19","9","0.523","","6.895","1 Lap","5","619.197","3","100.581","54.762","44.477","7.65","0","T.N.T.","W00522","YAMAHA","12,02","05/07/2007","16","LAZ","A"
"CATALANO PAOLO","15","10","179","125 SENIOR","17","9","0.666","","7.561","0 Laps","6","681.509","3","101.247","54.402","48.492","9.18","0","T.N.T.","P00387","KTM","1353,86","21/03/1964","59","LAZ","A"
"ESPOSITO DANIELE ANTONIO","16","6","95","125 JUNIOR","25","14","2.118","","9.679","1 Lap","5","647.659","1","103.365","53.287","42.522","7.65","0","TEAM PETRIGLIA RACING","X04068","KTM","228,86","26/07/2008","15","LAZ","A"
"MATTARELLI DIEGO","17","7","273","125 JUNIOR","2","1","0.414","","10.093","1 Lap","5","615.929","2","103.779","53.074","44.713","7.65","0","TEAM PETRIGLIA RACING","X05136","GASGAS","230,48","06/05/2008","15","LAZ","A"
"AGROSI ALESSANDRO","18","11","28","125 SENIOR","15","7","1.519","","11.612","1 Lap","5","605.305","2","105.298","52.309","45.498","7.65","0","TRAINING 821 A.S.D.","W03537","FANTIC","248,91","19/12/2004","19","LAZ","A"
"HADJI TASSARA ORAZIO JHOAN","19","8","22","125 JUNIOR","20","10","0.897","","12.509","1 Lap","5","634.605","1","106.195","51.867","43.397","7.65","0","MC VALLE DEL TEVERE A.S.D.","W02218","KTM","221,75","31/10/2008","15","UMB","A"
"ATTANASIO ANTONIO","20","9","13","125 JUNIOR","23","12","1.313","","13.822","1 Lap","5","631.517","2","107.508","51.233","43.609","7.65","0","LAZIO RACING","X10517","TM","43,93","13/06/2009","14","LAZ","A"
"NONNIS RICCARDO","21","10","18","125 JUNIOR","27","16","0.335","","14.157","36.684","5","688.772","1","107.843","51.074","39.984","7.65","0","T.N.T.","W03398","KTM","22,02","18/08/2008","15","LAZ","A"
"DI PANFILO CARLO","22","11","27","125 JUNIOR","31","19","0.728","","14.885","14.583","5","666.671","2","108.571","50.732","41.31","7.65","0","DMX MOTORSPORT","X09476","KTM","63,53","07/03/2007","16","LAZ","A"
"TURRIZIANI ANDREA","23","12","23","125 JUNIOR","34","","0.002","","14.887","54.628","5","706.716","2","108.573","50.731","38.969","7.65","0","LAZIO RACING","W02143","TM","103,3","06/06/2007","16","LAZ","A"
"PICCOLELLA VALERIO","24","13","115","125 JUNIOR","14","8","0.138","","15.025","1 Lap","5","617.315","2","108.711","50.666","44.613","7.65","0","CELESTINI MOTORSPORT","V00908","FANTIC MOTOR","0","27/11/2008","15","LAZ","A"
"ORLANDI DIEGO ADRIANO","25","14","137","125 JUNIOR","29","17","1.106","","16.131","22.71","5","674.798","2","109.817","50.156","40.812","7.65","0","LAZIO RACING","X11796","TM","100,35","13/07/2008","15","LAZ","A"
"OLIVITO MATTIA","26","15","317","125 JUNIOR","26","15","0.360","","16.491","23.928","5","676.016","1","110.177","49.992","40.739","7.65","0","CELESTINI MOTORSPORT","X13137","GASGAS","55,03","17/01/2007","16","LAZ","A"
"MANCUSI ALEXANDER KARIM","27","16","555","125 JUNIOR","30","18","1.092","","17.583","42.815","5","694.903","4","111.269","49.502","39.631","7.65","0","MOTOR RACING VITINIA","X07604","GASGAS","0","03/12/2007","16","LAZ","A"
"SASSO EDUARDO","28","17","96","125 JUNIOR","22","11","0.365","","17.948","28.665","5","680.753","3","111.634","49.34","40.455","7.65","0","POWER CROSS OFF ROAD","V03943","HUSQVARNA","143,23","22/09/2006","17","LAZ","A"
"DE BELLIS EMANUELE","29","18","21","125 JUNIOR","32","","0.092","","18.040","46.114","5","698.202","1","111.726","49.299","39.444","7.65","0","DMX MOTORSPORT","X04209","KTM","0","11/12/2008","15","LAZ","A"
"DI RUBBO GABRIELE","30","19","246","125 JUNIOR","4","2","0.891","","18.931","1 Lap","5","639.173","2","112.617","48.909","43.087","7.65","0","LAZIO RACING","Y01473","TM","58,77","06/04/2006","17","LAZ","A"
"MILLETTI NICHOLAS","31","20","648","125 JUNIOR","33","","0.688","","19.619","55.853","5","707.941","1","113.305","48.612","38.902","7.65","0","MASTERBIKE","W01368","KTM","0,00","06/04/2008","15","LAZ","A"
"DI FUCCIA JACOPO","32","12","328","125 SENIOR","3","2","12.433","","32.052","1 Lap","5","679.941","2","125.738","43.805","40.504","7.65","0","POWER CROSS OFF ROAD","X12157","HUSQVARNA","0","28/03/1992","31","LAZ","A"
"SIMONI ALESSIO","33","21","511","125 JUNIOR","12","6","12.027","","44.079","2 Laps","4","637.322","2","137.765","39.981","34.57","6.12","0","LAZIO RACING","Y00231","HUSQVARNA","0,00","05/11/2009","14","LAZ","A"
"CASALINI ALESSANDRO","34","22","99","125 JUNIOR","10","5","0.931","","45.010","2 Laps","4","612.228","2","138.696","39.713","35.987","6.12","0","DMX MOTORSPORT","Z02383","KTM","0","13/02/2006","17","LAZ","A"
