"Event ID","Event Name","Started At","Ended At"
"107-2120-2147484448-20230604","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-04 06:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","3-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743729","Libere+Crono","Qualifying","2023-06-04 06:40:00 UTC","2023-06-04 06:50:00 UTC","FINAL","5","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"BUCCI MANUELO","11","3","6","MX1 SUPERVETERAN","16","6","0.358","","11.005","11.663","4","596.725","2","104.9","52.507","36.922","6.12","0","MX 59","0002269Z","KTM","363,40","05/11/1971","52","LAZ","A"
"ASSETTATI GIAMPIERO","12","4","64","MX2 SUPERVETERAN","6","3","1.140","","12.145","19.692","5","581.0","3","106.04","51.943","47.401","7.65","0","T.N.T.","S00189","KAWASAKI","341,86","06/07/1973","50","LAZ","A"
"PARIS VIVENZIO","13","4","2","MX1 SUPERVETERAN","13","4","0.066","","12.211","0 Laps","5","576.637","5","106.106","51.91","47.76","7.65","0","MC VALLE DEL TEVERE A.S.D.","Z00159","TM","409,22","17/04/1974","49","UMB","A"
"FIORENTINO GENNARO","14","5","65","MX2 SUPERVETERAN","2","1","0.767","","12.978","1:16.8","5","638.108","1","106.873","51.538","43.159","7.65","0","D.T.O. RACING","G05926","YAMAHA","202,56","15/12/1967","56","LAZ","A"
"TOMELLINI ANDREA","15","4","142","MX1 VETERAN","14","3","0.474","","13.452","46.24","5","582.433","2","107.347","51.31","47.284","7.65","0","WYSS MOTORSPORT TEAM","Q00515","HONDA","308,24","31/05/1975","48","LAZ","A"
"ROSSI LUCA ANTONIO","16","3","76","MX2 VETERAN","4","2","0.116","","13.568","1 Lap","4","463.246","1","107.463","51.255","47.56","6.12","0","T.N.T.","W00491","HONDA","350,85","20/06/1976","47","LAZ","A"
"SPALLONI ALBERTO","17","6","43","MX2 SUPERVETERAN","11","4","0.005","","13.573","47.171","5","608.479","5","107.468","51.252","45.26","7.65","0","T.N.T.","V00169","HONDA","297,71","26/05/1968","55","LAZ","A"
"ANNUNZIATINI GIANLUCA","18","4","164","MX2 VETERAN","10","3","0.343","","13.916","41.75","5","581.47","2","107.811","51.089","47.363","7.65","0","T.N.T.","R00194","HONDA","356,46","04/01/1977","43","LAZ","A"
"GUERRA MASSIMILIANO","19","5","4","MX1 SUPERVETERAN","17","7","1.817","","15.733","1 Lap","4","532.505","3","109.628","50.243","41.374","6.12","0","MILANI","P00419","KTM","284,7","28/10/1969","54","LAZ","A"
"GAMBONI CORRADO","20","6","23","MX1 SUPERVETERAN","9","3","0.691","","16.424","31.632","5","616.694","5","110.319","49.928","44.657","7.65","0","VALTURANO","T01720","HUSQVARNA","193,61","23/03/1968","55","LAZ","A"
"FERRAZZA ANTONIO","21","7","473","MX1 SUPERVETERAN","18","8","6.952","","23.376","1 Lap","4","560.216","1","117.271","46.968","39.328","6.12","0","MILANI","P00507","KTM","232,78","08/07/1973","50","LAZ","A"
"MANNELLI STEFANO","22","8","204","MX1 SUPERVETERAN","15","5","1.511","","24.887","13.773","4","598.835","3","118.782","46.371","36.791","6.12","0","MILANI","X03155","KTM","236,71","11/12/1967","56","LAZ","A"
