"Event ID","Event Name","Started At","Ended At"
"107-2120-2147484448-20230604","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-04 06:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","1-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073743730","Libere+Crono","Qualifying","2023-06-04 06:00:00 UTC","2023-06-04 06:10:00 UTC","FINAL","5","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"TOMELLINI FABIO","11","1","151","MX2 MASTER","22","4","0.266","","5.426","0","5","679.902","1","110.001","50.072","40.506","7.65","0","WYSS MOTORSPORT TEAM","Q00516","HONDA","485,93","17/08/1964","59","LAZ","A"
"ABBATELLI MIRKO","12","10","295","UNICA VETERAN NEW ENTRY","21","13","1.038","","6.464","6:17.489","5","642.641","1","111.039","49.604","42.854","7.65","0","WYSS MOTORSPORT TEAM","Z01298","HUSQVARNA","0","02/07/1982","41","LAZ","A"
"NICOLOSI MARCO","13","11","44","UNICA VETERAN NEW ENTRY","24","14","2.173","","8.637","6:44.647","5","669.799","2","113.212","48.652","41.117","7.65","0","IL TRIDENTE","T01712","HONDA","157,87","08/09/1979","44","LAZ","A"
"DE SANTIS MARCO","14","2","3","MX2 MASTER","14","3","2.207","","10.844","1.755","5","681.657","4","115.419","47.722","40.402","7.65","0","POWER CROSS OFF ROAD","0001280T","HONDA","334,81","09/07/1961","62","LAZ","A"
"CIMARRA MAURIZIO","15","3","146","MX2 MASTER","6","2","1.586","","12.430","4 Laps","1","130.147","1","117.005","47.075","42.321","1.53","0","POWER CROSS OFF ROAD","Z02579","HONDA","0","05/12/1962","61","LAZ","A"
"BAGAGLINI CARLO","16","2","955","MX1 MASTER","10","2","0.007","","12.437","0 Laps","5","629.592","3","117.012","47.072","43.743","7.65","0","POWER CROSS OFF ROAD","P02180","HONDA","102,03","22/07/1961","62","LAZ","A"
"ALAIMO FILIPPO","17","3","998","MX1 MASTER","23","6","0.053","","12.490","0 Laps","5","686.989","1","117.065","47.051","40.088","7.65","0","POWER CROSS OFF ROAD","W00025","HONDA","130,51","09/06/1960","63","LAZ","A"
"FIAMMENGHI PIETRO COSTANTE VITTORIO","18","4","252","MX1 MASTER","18","5","0.340","","12.830","0 Laps","5","648.729","4","117.405","46.915","42.452","7.65","0","MOTOR RACING VITINIA","X05462","GASGAS","0","18/08/1963","60","LAZ","A"
"DI TROCCHIO ONORATO","19","5","357","MX1 MASTER","11","3","0.193","","13.023","0 Laps","5","616.802","3","117.598","46.838","44.65","7.65","0","D.T.O. RACING","U00828","HONDA","145,29","10/10/1964","59","LAZ","A"
"BELLI GIANLUCA","20","12","416","UNICA VETERAN NEW ENTRY","7","4","0.637","","13.660","6:48.295","5","673.447","1","118.235","46.585","40.894","7.65","0","T.N.T.","Z01096","KAWASAKI","0","22/01/1972","51","LAZ","A"
"AYROLDI FAUSTO","21","6","888","MX1 MASTER","13","4","0.219","","13.879","0 Laps","5","671.615","3","118.454","46.499","41.006","7.65","0","MOTO TUSCIA RACING","Q00091","KAWASAKI","233,74","01/02/1961","62","LAZ","A"
"NARDI ALESSANDRO","22","13","18","UNICA VETERAN NEW ENTRY","1","1","0.513","","14.392","6:12.449","5","637.601","5","118.967","46.299","43.193","7.65","0","MILANI","U03907","YAMAHA","93,69","18/12/1969","54","LAZ","A"
"SIMONE NELLO","23","14","113","UNICA VETERAN NEW ENTRY","29","17","0.533","","14.925","5:51.038","4","616.19","3","119.5","46.092","35.755","6.12","0","LAZIO RACING","X07455","HONDA","0","23/03/1967","56","LAZ","A"
"CAPPUCCIO CARLO","24","4","14","MX2 MASTER","28","5","0.164","","15.089","1 Lap","4","595.061","1","119.664","46.029","37.025","6.12","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","228,06","14/01/1957","66","LAZ","A"
"SETARO MASSIMO","25","15","177","UNICA VETERAN NEW ENTRY","2","2","0.489","","15.578","5:46.561","5","611.713","3","120.153","45.842","45.021","7.65","0","IL TRIDENTE","X00785","HONDA","151,63","01/02/1973","50","LAZ","A"
"ANSELMICCHIO FABRIZIO","26","16","165","UNICA VETERAN NEW ENTRY","4","3","0.315","","15.893","6:03.583","5","628.735","3","120.468","45.722","43.802","7.65","0","MOTO TUSCIA RACING","T00406","KTM","98,47","02/04/1972","51","LAZ","A"
"MEO CARMELO","27","5","121","MX2 MASTER","5","1","0.050","","15.943","0 Laps","5","623.86","2","120.518","45.703","44.145","7.65","0","MOTOR RACING VITINIA","Q02418","KAWASAKI","170,83","03/09/1966","57","LAZ","A"
"MARINELLI DANIELE","28","7","114","MX1 MASTER","3","1","1.428","","17.371","0 Laps","5","636.244","5","121.946","45.168","43.285","7.65","0","MILANI","X01255","KTM","45,37","11/06/1963","0","LAZ","A"
"ROMANO EMANUELE","29","17","699","UNICA VETERAN NEW ENTRY","8","5","0.687","","18.058","6:22.52","5","647.672","4","122.633","44.915","42.522","7.65","0","LAZIO RACING","X06724","KTM","82,19","05/06/1976","47","LAZ","A"
"BUGIOTTI GIANFRANCO","30","18","55","UNICA VETERAN NEW ENTRY","12","7","5.473","","23.531","1 Lap","1","156.0","1","128.106","42.996","35.308","1.53","0","MOTO TUSCIA RACING","V00676","YAMAHA","37,88","12/04/1955","68","LAZ","A"
"AGNELLO WILLIAM","31","19","17","UNICA VETERAN NEW ENTRY","9","6","2.412","","25.943","7:35.504","5","720.656","1","130.518","42.201","38.215","7.65","0","MX 59","Y02850","KTM","15,98","17/04/1971","52","LAZ","A"
