"Event ID","Event Name","Started At","Ended At"
"107-2120-2147484448-20230604","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-04 06:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","7-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743745","Gara 2","Race","2023-06-04 15:00:00 UTC","2023-06-04 15:12:00 UTC","FINAL","12","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"QUADRINI DAVIDE","11","4","340","MX2 EXPERT - RIDER","13","4","16.219","","1 Giro","40.306","11","1192.667","2","103.305","53.318","50.8","16.830000000000002","0","MX 59","S00651","YAMAHA","503,81","24/04/2000","23","LAZ","A"
"BIANCHI ANDREA","12","5","369","MX2 EXPERT - RIDER","21","10","31.005","","1 Giro","1:11.311","11","1223.672","4","106.502","51.717","49.513","16.830000000000002","0","PARDI RACING","X01520","GASGAS","425,19","03/07/2000","23","ABR","A"
"PAGLIACCIA SAMUELE","13","2","30","MX1 EXPERT - RIDER","12","2","1.754","","1 Giro","1 Lap","11","1225.426","3","107.563","51.207","49.442","16.830000000000002","0","GRAFFIGNANO 1989","W00389","HUSQVARNA","172,38","18/07/1998","25","LAZ","A"
"CUPERTINO MATTEO","14","6","132","MX2 EXPERT - RIDER","19","9","4.456","","1 Giro","1:17.521","11","1229.882","5","108.496","50.767","49.263","16.830000000000002","0","IL TRIDENTE","U02345","KTM","283,13","13/06/1998","25","LAZ","A"
"DI DOMENICO DAVIDE","15","3","47","MX1 EXPERT - RIDER","15","3","11.997","","1 Giro","12.955","11","1241.879","3","108.879","50.588","48.787","16.830000000000002","0","IL TRIDENTE","W04166","HUSQVARNA","193,37","07/10/1993","30","LAZ","A"
"D'ANNIBALE TIZIANO","16","7","745","MX2 EXPERT - RIDER","16","6","1.377","","1 Giro","1:30.895","11","1243.256","2","108.792","50.629","48.733","16.830000000000002","0","CITTA` DI FIANO","V01949","KTM","194,6","17/05/2003","20","LAZ","A"
"RAPALI DANIELE","17","8","251","MX2 EXPERT - RIDER","17","7","1.077","","1 Giro","1:31.972","11","1244.333","3","109.091","50.49","48.691","16.830000000000002","0","WYSS MOTORSPORT TEAM","X03589","YAMAHA","301,89","15/06/1988","35","LAZ","A"
"PASI MARCO","18","9","215","MX2 EXPERT - RIDER","18","8","3.072","","1 Giro","1:35.044","11","1247.405","1","109.067","50.501","48.571","16.830000000000002","0","MILANI","U01371","HONDA","339,59","21/05/2001","22","LAZ","A"
"PERELLI YURI","19","10","443","MX2 EXPERT - RIDER","11","3","2.447","","1 Giro","1:37.491","11","1249.852","3","106.204","51.862","48.476","16.830000000000002","0","MOTO TUSCIA RACING","Q01427","KTM","248,38","18/06/1998","25","LAZ","A"
"PASETTO DAVIDE","20","4","119","MX1 EXPERT - RIDER","20","4","3.464","","1 Giro","24.392","11","1253.316","4","109.292","50.397","48.342","16.830000000000002","0","LAZIO RACING","X07749","KTM","219,38","20/07/1988","35","LAZ","A"
"AVANZINI ALESSANDRO  MARIA","21","11","276","MX2 EXPERT - RIDER","22","11","1 Giro","","2 Giri","10.317","10","1162.678","3","111.138","49.56","47.373","15.3","0","AMMOTORA","X01352","FANTIC MOTOR","213,5","10/10/2000","23","LAZ","A"
"PICCARI MICHAEL","22","12","232","MX2 EXPERT - RIDER","23","12","1:12.930","","2 Giri","1:23.247","10","1235.608","6","116.191","47.405","44.577","15.3","0","WYSS MOTORSPORT TEAM","X10067","KAWASAKI","210,71","LAZ"
"PECORILLI LORENZO","23","6","16","UNICA FAST","7","6","4 Giri","","DNF","6 Laps","6","678.448","3","97.921","56.249","48.711","9.18","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","1143,2","16/03/2005","18","LAZ","A"
