"Event ID","Event Name","Started At","Ended At"
"2470-4958-2147483775-20230415","600KM DEL DESIERTO - ANDALUCIA CIRCUIT","2023-04-15 07:30:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3731","600KM DEL DESIERTO - 103 OCTANOS","4958","600KM DEL DESIERTO - 103 OCTANOS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","6OOKM DEL DESIERTO - 103 OCTANOS","1073742124","600KM DEL DESIERTO","Race","2023-04-15 10:00:00 UTC","2023-04-15 15:52:04 UTC","PROVISIONAL","118","https://racehero.io/events/600km-del-desierto-andalucia-circuit/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipo","CC","Vehiculo","CV","Turbo","Combustible"
"ADC 1","11","2","31","CAT4","29","9","1 Vuelta","","11 Vueltas","2 Laps","107","21039.1","10","154.489","0.0","0.0","0.0","5","ADC 1","2000","RENAULT MEGANE","140","NO","GASOLINA"
"PURA PASION RACING TEAM 4","12","2","43","CAT1","15","2","1 Vuelta","","12 Vueltas","45.623","106","21022.017","89","148.486","0.0","0.0","0.0","7","PURA PASION RACING TEAM 4","1400","FORD FIESTA","146","SI","GASOLINA"
"PARENT GARAGE","13","3","30","CAT2","24","4","1 Vuelta","","13 Vueltas","15.888","105","21098.517","12","157.752","0.0","0.0","0.0","8","PARANT GARAGE","1600","HYUNDAI ACCENT","140","NO","GASOLINA"
"CORRAL SPORT","14","3","20","CAT4","20","6","1 Vuelta","","14 Vueltas","5 Laps","104","21055.61","10","155.225","0.0","0.0","0.0","6","CORRAL SPORT","2000","NISSAN ALMERA GTI","143","NO","GASOLINA"
"VIVEROS LAS VIÑAS","15","4","66","CAT2","25","5","2 Vueltas","","16 Vueltas","10 Laps","102","21062.785","46","157.138","0.0","0.0","0.0","5","VIVEROS LAS VIÑAS","1600","HYUNDAI ACCENT CUP","140","NO","GASOLINA"
"PURA PASION RACING TEAM 3","16","3","42","CAT1","7","1","12.375","","16 Vueltas","1:38.766","102","21075.16","34","148.182","0.0","0.0","0.0","5","PURA PASION RACING TEAM 3","1400","FORD FIESTA","146","SI","GASOLINA"
"JAMON TEAM","17","4","79","CAT3","29","6","1 Vuelta","","17 Vueltas","8.146","101","21060.424","64","156.736","0.0","0.0","0.0","6","JAMON TEAM","1800","GOLF MK IV","150","NO ","GASOLINA"
"RUTAS.WORLD","18","5","10","CAT2","34","7","4 Vueltas","","21 Vueltas","15 Laps","97","21001.241","7","171.254","0.0","0.0","0.0","8","RUTAS.WORLD","1600","PEUGEOT 205 GTI","140","NO","GASOLINA"
"PURA PASION RACING TEAM 1","19","4","40","CAT4","2","1","2 Vueltas","","23 Vueltas","14 Laps","95","21011.493","9","146.347","0.0","0.0","0.0","6","PURA PASION RACING TEAM 1","2520","AUDI TT","180","SI","GASOLINA"
"TEAM AMR MOTORSPORT","20","6","55","CAT2","17","2","3 Vueltas","","26 Vueltas","20 Laps","92","21045.63","43","154.232","0.0","0.0","0.0","10","TEAM AMR MOTORSPORT","1500","HONDA CIVIC EK3 VTEC","115","NO","GASOLINA"
"HIGH TEK TEAM","21","3","69","CAT5","8","4","1 Vuelta","","27 Vueltas","1:51.346","91","21092.053","33","149.793","0.0","0.0","0.0","6","HIGH TEK TEAM","3000","BMW M3 E36","280","NO","GASOLINA"
"TR VIRTUAL RACING","22","5","80","CAT4","32","11","4 Vueltas","","31 Vueltas","22 Laps","87","20998.031","82","170.619","0.0","0.0","0.0","4","TR VIRTUAL RACING","2000","PEUGEOT 206","90","SI","DIESEL"
"PROJECT P RACING TEAM","23","4","17","CAT5","3","1","1 Vuelta","","32 Vueltas","38.684","86","21019.391","80","147.839","0.0","0.0","0.0","8","PROJECT P RACING TEAM","2800","BMW E36 328i","193","NO","GASOLINA"
"FRN MOTORSPORT 2","24","5","8","CAT5","22","6","1 Vuelta","","33 Vueltas","7.081","85","20987.788","12","158.032","0.0","0.0","0.0","7","FRN MOTORSPORT 2","3500","NISSAN 350Z","280","NO ","GASOLINA"
"ECORUEDA","25","6","14","CAT4","6","2","1 Vuelta","","34 Vueltas","25 Laps","84","21011.671","83","147.082","0.0","0.0","0.0","6","ECORUEDA","2000","CITROEN ZX","167","NO","GASOLINA"
"MUCHONEUMATICO.ES","26","5","13","CAT3","18","4","5 Vueltas","","39 Vueltas","35 Laps","79","14926.924","71","152.143","0.0","0.0","0.0","5","MUCHONEUMATICO.ES","1960","ABARTH 595 COMPETIZIONE","180","SI","GASOLINA"
"LA DOMA COMPETICION","27","6","16","CAT3","33","7","4 Vueltas","","43 Vueltas","1:08.814","75","21121.092","12","172.29","0.0","0.0","0.0","9","LA DOMA COMPETICION","1800","GOLF GTI MK II","115","NO ","GASOLINA"
"TORREÑOS RACING TEAM","28","7","574","CAT3","27","5","1 Vuelta","","44 Vueltas","40 Laps","74","15789.855","56","155.041","0.0","0.0","0.0","6","TORREÑOS RACING TEAM","1800","TOYOTA CELICA t20","116","NO","GASOLINA"
"PURA PASION RACING TEAM 5","29","7","12","CAT4","19","5","14 Vueltas","","58 Vueltas","49 Laps","60","14303.819","15","147.256","0.0","0.0","0.0","6","PURA PASION RACING TEAM 5","1400","FORD FIESTA","146","SI","GASOLINA"
"LOS LLANIS","30","8","92","CAT4","14","4","1 Vuelta","","59 Vueltas","50 Laps","59","11618.981","17","153.576","0.0","0.0","0.0","3","LOS LLANIS","2000","FORD FIESTA ST","170","NO ","GASOLINA"
"SR MOTORSPORT","31","9","37","CAT4","28","8","11 Vueltas","","70 Vueltas","61 Laps","48","10519.145","26","153.945","0.0","0.0","0.0","5","SR MOTORSPORT","2000","HYUNDAI COUPE","138","NO","GASOLINA"
"ALPHA MOTORSPORT","32","7","312","CAT2","21","3","47 Vueltas","","117 Vueltas","111 Laps","1","205.313","1","163.283","0.0","0.0","0.0","0","ALPHA MOTORSPORT","1600","HODA CIVIC","160","NO","GASOLINA"
"FRN MOTORSPORT 3","33","6","9","CAT5","16","5","36.240","","117 Vueltas","117 Laps","1","241.553","0","0.0","0.0","0.0","0.0","1","FRN MOTORSPORT 3","3000","BMW M3 E36","286","NO ","GASOLINA"
"BMW MULSANE COMPETICION","34","10","132","CAT4","13","3","22.106","","117 Vueltas","108 Laps","1","263.659","0","0.0","0.0","0.0","0.0","1","BMW MULSANE COMPETICION","2500","BMW E36 325i","180","NO","GASOLINA"
"ADC 2","35","11","32","CAT4","30","10","","","","109 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADC 2","2000","GOLF GTI MKIII","150","NO","GASOLINA"
