"Event ID","Event Name","Started At","Ended At"
"34-2147484104-20171202","NASA NorCal 25 Hrs of Thunderhill 12-2/3","2017-12-01 17:00:00 UTC","2017-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","2017 - 25 Hours of Thunderhill","1073743881","25 Hours of Thunderhill Race","Race","2017-12-02 19:00:00 UTC","2017-12-03 20:03:35 UTC","PROVISIONAL","780","https://racehero.io/events/nasa-norcal-25-hrs-of-thunderhill-12-2-3/results/1073743881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Year","Sponsor"
"CorkSport Performance  ","37","2","69","E3","39","1","","","167 Laps","18.341","613","90139.346","8","124.207","86.952","73.446","1839.0","0","Mazda 3","5H932","White","2016","CorkSport Performance"
"RAmotorsports50  - M Million","38","6","0","E1","34","5","","","177 Laps","45.577","603","90156.765","485","119.577","90.318","72.234","1809.0","0","Mazda Miata","5H837","Black","1999","""Ecotecmiata"
"Sick Sideways 2","39","7","07","E1","32","4","","","180 Laps","72 Laps","600","90097.991","535","121.892","88.603","71.922","1800.0","0","MAZDA MX5","5H876","White"
"A+ Racing","40","3","60","E3","49","5","","","200 Laps","55 Laps","580","90059.82","2","130.138","82.989","69.554","1740.0","0","Mazda Miata","5H926","Blue","1994","A+ Racing"
"EXR 2 - R Bramlette","41","15","68","E0","40","17","","","214 Laps","55.8","566","90154.358","508","117.154","92.186","67.804","1698.0","0","Mitjet LV02","5H951","Black / White","2015","""Ramsey International"
"German Auto Service  ","42","16","8","E0","24","10","","","220 Laps","138 Laps","560","90074.37","10","116.84","92.434","67.145","1680.0","0","BMW 325is","5H831","white","1994","German Auto Service"
"RAmotorsports35","43","4","35","E3","50","6","","","327 Laps","182 Laps","453","66853.233","89","131.956","81.845","73.181","1359.0","0","Mazda Miata","5H836","white","1990","""Haag Performance"
"Kleen Blast Racing/Davids Racing products","44","7","86","ES","52","","","","375 Laps","42.319","405","90103.727","374","113.964","94.767","48.544","1215.0","0","Chevy Camaro","5H887","Blue","2017","KLeen Blast/Davids Racing"
"Studebaker LCP  Racing","45","17","54","E0","18","5","","","438 Laps","5.159","342","90103.717","7","118.439","91.186","40.993","1026.0","0","Studebaker Champion","5H931","white","1960","""Davids Racing"
"Tiger Racing/Bavarian Tuning","46","18","3","E0","20","6","","","446 Laps","364 Laps","334","52408.774","174","116.406","92.779","68.828","1002.0","0","BMW M3","5H965","Orange /Black","2004","""Bavarian Tuning"
"El Dorado Motorsports","47","19","24","E0","27","12","","","486 Laps","404 Laps","294","65807.43","41","118.8","90.909","48.25","882.0","0","Honda CRX","5H928","White","1991"
"Brown/Heyer ","48","5","64","E3","51","7","","","534 Laps","22.691","246","90143.696","186","127.916","84.43","29.473","738.0","0","Mazda Miata","5H973","Black/Orange","1999","""Heyer Performance"
"Yost Autosport/BC Racing/Achilles Radial","49","8","21","ES","17","7","","","565 Laps","565 Laps","215","34450.705","5","115.794","93.269","67.401","645.0","0","BMW M4","5H826","Red","2016","BC Racing   Achilles Radial"
"RJ Racing","50","6","23","E3","42","2","","","655 Laps","510 Laps","125","16826.76","14","128.967","83.742","80.229","375.0","0","Mazda Miata","5H800","Blue/Orange","1995","Avec Brewing Company / Law Offices of John Gibson"
"Augersmiles.com/New York Rock Exchange","51","7","7","E3","43","3","","","679 Laps","534 Laps","101","14644.747","73","127.441","84.745","74.484","303.0","0","Acura Integra","5H878","BLUE","1991","AUGERSMILES.COM/NEW YORK ROCK EXCHANGE"
"Good Times Racing 1","52","3","55","E2","45","3","","","777 Laps","661 Laps","3","416.563","2","128.529","84.028","77.779","9.0","0","BMW 325 IS","5H891","Orange","1993"
