"Event ID","Event Name","Started At","Ended At"
"34-2147484104-20171202","NASA NorCal 25 Hrs of Thunderhill 12-2/3","2017-12-01 17:00:00 UTC","2017-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","2017 - 25 Hours of Thunderhill","1073743882","25 Hours of Thunderhill Warmup","Practice","2017-12-02 00:45:00 UTC","2017-12-02 01:16:13 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-norcal-25-hrs-of-thunderhill-12-2-3/results/1073743882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Year","Sponsor"
"El Diablo Motorsports  -","11","4","30","E0","20","","","","13.762","3 Laps","5","1683.968","5","115.91","93.176","32.067","15.0","0","BMW 325","5H900","Blue/Yellow","2001","""Red Line Oil"
"TOYO Tires / Flying Lizard Motorsports Porsche  -","12","2","74","GTChallenge","11","1","","","13.932","-8 Laps","11","1764.851","7","116.08","93.039","67.314","33.0","0","Porsche Cayman GT4 Clubsport MR","5H968","White / Blue","2016","TOYO Tires"
"Rearden Racing Team 1  -","13","5","33","E0","22","","","","14.159","14.702","8","1779.922","3","116.307","92.858","48.541","24.0","0","Nissan 370Z","5H816","White","2012","Rearden Racing"
"Ice 9 Motorsports/ Valkyrie Autosport  -","14","1","01","ENP","3","1","","","14.705","0","5","1807.83","5","116.853","92.424","29.87","15.0","0","Elan NP01","5H903","Black","2016"
"Ford Performance Racing School #2  -","15","6","96","E0","6","1","","","15.340","1 Lap","7","1014.769","7","117.488","91.924","74.5","21.0","0","Ford Boss 302","5H823","Orange/Black","2012","Ford Performance Racing School"
"Lowe Group Racing   -","16","3","02","ES","14","","","","15.736","4 Laps","3","796.068","3","117.884","91.615","40.7","9.0","0","BMW M3 GTR","5H941","White","2000","Lowe Group/Smith Alling PS"
"Yost Autosport/BC Racing/Achilles Radial  -","17","4","21","ES","9","3","","","17.058","36.961","8","1858.281","3","119.206","90.599","46.495","24.0","0","BMW M4","5H826","Red","2016","BC Racing   Achilles Radial"
"Studebaker LCP  Racing  -","18","7","54","E0","25","","","","17.964","5 Laps","3","1543.905","3","120.112","89.916","20.986","9.0","0","Studebaker Champion","5H931","white","1960","""Davids Racing"
"El Dorado Motorsports  -","19","8","24","E0","12","5","","","18.968","1 Lap","7","1123.697","5","121.116","89.171","67.278","21.0","0","Honda CRX","5H928","White","1991"
"Ford Performance Racing School #1  - D. Staveley","20","9","85","E0","32","","","","19.720","1:12.468","3","1837.688","3","121.868","88.62","17.631","9.0","0","Ford Boss 302","5H822","Blue","2013","Ford Performance Racing School"
"","21","1","7","","14","1","","","19.817","0","7","1126.603","7","121.965","88.55","67.104","21.0","0"
"RAmotorsports50  -","22","1","0","E1","35","","","","20.703","0","2","1847.793","2","122.851","87.911","11.69","6.0","0","Mazda Miata","5H837","Black","1999","""Ecotecmiata"
"Sick Sideways 1  -","23","2","06","E1","13","2","","","20.914","-6 Laps","8","1251.7","8","123.062","87.761","69.026","24.0","0","Mazda MX-5","5H875","Black","2016","Sick Sideways"
"Team TECHNIK/AGM  -","24","3","14","E1","15","","","","22.357","-6 Laps","8","1325.406","8","124.505","86.744","65.188","24.0","0","BMW 330","5H821","blue","2004","hi tech"
"RDR   -","25","1","34","E2","17","","","","23.849","0","6","1846.06","5","125.997","85.716","35.102","18.0","0","Mazda RX-8","5H824","white","2004","""Mothers"
"Tiger Racing/Bavarian Tuning  -","26","10","3","E0","0","","","","24.655","6 Laps","2","1598.109","2","126.803","85.171","13.516","6.0","0","BMW M3","5H965","Orange /Black","2004","""Bavarian Tuning"
"Racecraft  -","27","11","10","E0","0","","","","25.178","36.494","4","1801.714","4","127.326","84.822","23.977","12.0","0","BMW M3","5H893","Red / White","2003","Racecraft"
"CorkSport Performance  -","28","1","69","E3","0","","","","25.889","0","4","1788.423","4","128.037","84.351","24.155","12.0","0","Mazda 3","5H932","White","2016","CorkSport Performance"
"EXR 2  -","29","12","68","E0","0","","","","26.521","5 Laps","3","1757.691","2","128.669","83.936","18.433","9.0","0","Mitjet LV02","5H951","Black / White","2015","""Ramsey International"
"Prototype Development Group  -","30","5","4","ES","4","2","","","26.867","44.863","4","1866.183","2","129.015","83.711","23.149","12.0","0","Factory Five GTM","5H970","Red/White/Blue","2010","""Federal Express"
"KD Motorsports  -","31","6","29","ES","33","","","","28.208","54.453","3","1875.773","2","130.356","82.85","17.273","9.0","0","BMW 325is","5H978","Silver/Black","1988","KD Motorsports"
"Cervelli Technical Service #81  -","32","13","81","E0","37","","","","28.385","52.669","1","1817.889","1","130.533","82.738","5.941","3.0","0","Porsche Boxster","5H944","Yellow","1999","Cervelli Technical Service"
"Team MooreWood Racing  -","33","4","72","E1","1","1","","","28.591","-6 Laps","8","1635.442","8","130.739","82.607","52.83","24.0","0","BMW 330i","5H871","blue","2001","Kontrolle Engineering"
"Augersmiles.com/New York Rock Exchange  -","34","2","7","E3","0","","","","28.884","-1 Laps","5","1773.078","4","131.032","82.423","30.456","15.0","0","Acura Integra","5H878","BLUE","1991","AUGERSMILES.COM/NEW YORK ROCK EXCHANGE"
"Edge Motorworks MV  -","35","14","16","E0","23","","","","33.128","6 Laps","2","1754.903","1","135.276","79.837","12.308","6.0","0","BMW M3","5H980","Orange","2006","""Edge Motorworks MV"
"A+ Racing  -","36","3","60","E3","5","1","","","33.828","0 Laps","4","733.345","4","135.976","79.426","58.908","12.0","0","Mazda Miata","5H926","Blue","1994","A+ Racing"
"THRW Honda Racing 2  -","37","15","18","E0","38","","","","35.908","1:40.268","1","1865.488","1","138.056","78.229","5.789","3.0","0","Honda Civic Type R","5H802","Red","2017","Honda"
"RAmotorsports35  -","38","4","35","E3","34","","","","38.348","33.848","2","1822.271","2","140.496","76.871","11.853","6.0","0","Mazda Miata","5H836","white","1990","""Haag Performance"
"RJ Racing  -","39","5","23","E3","0","","","","","28.235","0","1816.658","0","0.0","0.0","0.0","0.0","0","Mazda Miata","5H800","Blue/Orange","1995","Avec Brewing Company / Law Offices of John Gibson"
"UFD - EXR 1  -","40","16","58","E0","0","","","","","1:25.013","0","1850.233","0","0.0","0.0","0.0","0.0","0","Mitjet LV02","5H949","Green & White","2015","""The Multiplatinum Rock Band Live"
"Ryno Racing Team 1  -","41","5","57","ESR","0","","","","","23.385","0","1853.971","0","0.0","0.0","0.0","0.0","0","Ginetta G57","5H811","Blue/Black/Gray","2016","""Design Masonry"
