"Event ID","Event Name","Started At","Ended At"
"2147483999-20160415","VIR Spring Sprints 2016","2016-04-15 12:15:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Group 01","1073742584","grp1 Race2","Race","2016-04-17 13:05:00 UTC","2016-04-17 13:45:10 UTC","PROVISIONAL","16","https://racehero.io/events/vir-spring-sprints-2016/results/1073742584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas Hart","20","20","144","SM","23","23","","","1:01.399","1:01.399","16","2239.764","13","138.482","85.007","84.095","52.32","0"
"Ted Cahill","21","21","178","SM","34","34","","","1:02.301","1:02.301","16","2240.666","14","138.385","85.067","84.061","52.32","0"
"Vic Kicera","22","22","11","SM","26","26","","","1:13.174","1:13.174","16","2251.539","5","138.511","84.99","83.655","52.32","0"
"Selin L. Rollan","23","23","14","SM","32","32","","","1:13.319","1:13.319","16","2251.684","9","139.12","84.618","83.649","52.32","0"
"Whitfield Gregg","24","24","17","SM","33","33","","","1:20.134","1:20.134","16","2258.499","5","139.45","84.417","83.397","52.32","0"
"John Wechsler","25","25","28","SM","28","28","","","1:24.280","1:24.28","16","2262.645","10","138.555","84.963","83.244","52.32","0"
"Steve Sturm","26","26","90","SM","35","35","","","1:43.151","1:43.151","16","2281.516","16","139.994","84.089","82.556","52.32","0"
"Andrew  von Charbonneau","27","27","6","SM","12","12","","","1 Lap","1 Lap","15","2110.304","11","136.962","85.951","83.675","49.05","0"
"Nick Iarossi","28","28","02","SM","37","37","","","1 Lap","7.322","15","2185.687","13","141.464","83.216","80.789","49.05","0"
"Andrew Carbonell","29","29","78","SM","3","3","","","6 Laps","6 Laps","10","1364.225","4","135.576","86.83","86.291","32.7","0"
"Tim Voth","30","30","27","SM","38","38","","","6 Laps","6 Laps","10","1510.602","2","147.225","79.959","77.929","32.7","0"
"Alex Bolanos","31","31","57","SM","9","9","","","9 Laps","9 Laps","7","958.112","7","135.351","86.974","86.007","22.89","0"
"Alex Acosta","32","32","124","SM","31","31","","","9 Laps","9 Laps","7","1015.351","3","140.136","84.004","81.158","22.89","0"
"Yiannis Tsiounis","33","33","69","SM","4","4","","","12 Laps","12 Laps","4","552.573","3","136.887","85.998","85.216","13.08","0"
"Selin M Rollan","34","34","87","SM","1","1","","","14 Laps","14 Laps","2","285.587","2","140.321","83.893","82.441","6.54","0"
"Rob Bailey","35","35","74","SM","30","30","","","15 Laps","15 Laps","1","149.19","1","145.885","80.694","78.906","3.27","0"
"John Costello","36","36","01","SM","19","19","","","16 Laps","16 Laps","0","1.829","0","0.0","0.0","0.0","0.0","0"
"Michael Rossini","37","37","16","SM","24","24","","","16 Laps","16 Laps","0","3.084","0","0.0","0.0","0.0","0.0","0"
"Charlie Campbell","38","38","98","SM","27","27","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Harris","39","39","31","SM","39","39","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
