"Event ID","Event Name","Started At","Ended At"
"2147483999-20160415","VIR Spring Sprints 2016","2016-04-15 12:15:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","Group 03","1073742592","Group 3 Qualifyingl 2","Qualifying","2016-04-16 13:25:00 UTC","2016-04-16 13:52:36 UTC","PROVISIONAL","11","https://racehero.io/events/vir-spring-sprints-2016/results/1073742592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Thomas Smith","16","10","14","STL","14","9","","","9.396","2 Laps","9","1253.08","7","134.072","87.804","84.55","29.43","0","1990 Mazda RX-7","Marlton NJ","Orange / White","084","161521","Maximum Attack Motorsports"
"Kirk Knestis","17","11","47","STL","16","10","","","9.420","1:16.279","11","1543.593","10","134.096","87.788","83.89","35.97","0","2001 Acura Integra GS-R","Syracuse NY","Black","055","103210","Hoosier Tires/Maximum Attack Motorsports"
"Bruce Andersen","18","12","73","STL","12","7","","","9.862","52.717","11","1520.031","9","134.538","87.499","85.19","35.97","0","1999 Mazda Miata","Sarasota FL","Black/Blue","083","403471","Senson Racing Grp/Autotechnik Racing"
"Chuck Hines","19","13","51","STL","18","12","","","9.862","4 Laps","7","1016.962","4","134.538","87.499","81.03","22.89","0","2006 Mazda Miata","Cameron NC","White","055","362977"
"Steve Strickland","20","1","85","T4","21","2","","","11.726","0","7","1020.826","7","136.402","86.304","80.723","22.89","0","2007 Mazda MX5","Marion VA","Black/ Silver","103","89716","ST3 Racing Panic Motorsports"
"Kenneth Payson","21","2","5","T4","32","6","","","12.342","9:49.362","11","1610.188","10","137.018","85.916","80.42","35.97","0","1999 Mazda Miata","Rutland MA","red","022","24928","Hoosier/Red Line Oil/Rigoli/G&M services"
"Yiannis Tsiounis","22","14","69","STL","19","13","","","12.547","8 Laps","3","456.372","3","137.223","85.787","77.384","9.81","0","1999 Mazda Miata","New York NY","Blue","023","379718","Yushino"
"Kevin Fryer","23","3","98","T4","26","4","","","12.571","7:12.425","10","1453.251","6","137.247","85.772","81.005","32.7","0","2006 Mazda MX-5","Arlington Va","Red","042","415019","Fry Guys Racing/ Automotive Enterprises"
"Thomas Hart","24","4","44","T4","20","1","","","12.636","2:22.679","8","1163.505","6","137.312","85.732","80.942","26.16","0","2006 Mazda MX-5","Summerville SC","White","079","425723","Hart Law/OPM"
"Kevin Koelemeyer","25","5","111","T4","24","3","","","12.763","7:45.799","10","1486.625","7","137.439","85.653","79.186","32.7","0","2007 Mazda MX-5","Fort Myers FL","white","083","465845","Regency insurance group"
"Chris Dercole","26","3","91","STU","22","3","","","13.348","4:06.23","11","1595.821","7","138.024","85.29","81.144","35.97","0","1999 Ford Mustang","Solon OH","Red","080","388701","Kryderacing/Hahn Motors"
"Patrick Linn","27","2","24","T3","29","2","","","15.340","17:45.695","9","1359.335","9","140.016","84.076","77.941","29.43","0","2016 Mazda MX5 cup car","Pittsburgh PA","white","039","414015","PRL Motorsports"
"Whitfield Gregg","28","15","17 ","STL","25","15","","","15.538","2:24.519","11","1611.833","6","140.214","83.957","80.338","35.97","0","1999 Mazda Miata","New York NY","Black","023","360035","Flatout Motorsports"
"Peter Doane","29","16","97","STL","28","16","","","15.977","49.116","10","1516.43","7","140.653","83.695","77.63","32.7","0","1994 Mazda Miata","Medford NJ","Blue/Blk/Orange","084","415457"
"Christopher Collins","30","6","57","T4","27","5","","","17.629","8:03.153","10","1503.979","6","142.305","82.724","78.272","32.7","0","2006 Mazda MX-5","Germantown MD","Icy Blue","042","334311","Meathead Racing/COCA/York Automotive"
"Harry Gottsacker","31","17","0","STL","31","18","","","17.945","6 Laps","5","793.675","3","142.621","82.54","74.161","16.35","0","1999 Mazda Miata","San Antonia TX","Blue","032","501120","Performance Motorsports Group/Javelina Harley"
"Casey Gunnell","32","18","107","STL","30","17","","","18.108","3 Laps","8","1343.449","4","142.784","82.446","70.1","26.16","0","2000 Mazda Miaita","Ponte Vedra FL","Silver","083","451214","Round 3 Racing"
"Matthew Rooke","33","4","46","STU","0","","","","","9 Laps","0","423.534","0","0.0","0.0","0.0","0.0","0","1992 BMW 325","Hoboken NJ","Blue","026","347059","RidgeSpeed Racing"
"Bob Demers","34","7","1","T4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Pontiac Solstice","Dover NH","yellow","022","288891","MidWay Buick GMC"
"Tim Kezman","35","4","4","T2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Porsche 997","Franksville WI","YELLOW","020","468072","CALYPSO LEMONADE/FALL-LINE MOTORSPORTS"
"Mark Boden","36","5","6","T2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 BMW E46 M3","Buffalo Grove IL","Silver","007","266025_1","Fall-Line Motorsports"
"Tim Myers","37","8","22","T4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Mazda RX-8","Atlanta GA","Black/White","003","270832","BFG/G-LOC Brakes/Mazda/The Hammer!/LOML"
"Cameron Maugeri","38","5","72","STU","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Lotus Exige","Ormond Beach FL","Grey/Yellow","083","449302","KRUGSPEED/HOOSIER"
