"Event ID","Event Name","Started At","Ended At"
"2147483999-20160415","VIR Spring Sprints 2016","2016-04-15 12:15:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Group 02","1073742612","Group 2 Qualifying 2","Qualifying","2016-04-16 12:50:00 UTC","2016-04-16 13:12:22 UTC","PROVISIONAL","8","https://racehero.io/events/vir-spring-sprints-2016/results/1073742612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Member ID","Sponsor"
"Denny Stripling","1","1","5","SRF3","4","4","","","","0","7","949.866","4","125.234","94.0","86.753","22.89","0","2003 SCCA Enterprises Spec Racer Ford","McKinney TX","Red/white","219463","Southeast Spec Racer/PlantingSeedsCC/Lightspeed Motorsports"
"Steven Sammut","15","15","32","SRF3","18","18","","","1.800","2:51.104","8","1120.97","4","127.034","92.668","84.013","26.16","0","1909 Spec Racer Ford","Locust Valley NY","black/blue","023","421681","Pencils Plus Inc."
"Michael Greene","16","16","88","SRF3","16","16","","","1.820","2:41.29","8","1111.156","4","127.054","92.654","84.755","26.16","0","2009 SCCA Enterprises Spec Racer Ford","Gainesville GA","Gray/Blue","003","221711","Greene Ford Co/PM Racing"
"Todd Vanacore","17","17","19","SRF3","20","20","","","1.822","2:53.035","8","1122.901","5","127.056","92.652","83.868","26.16","0","2014 Ford srf gen3","Ormond Beach FL","red/black","083","437801","southeast spec racer"
"Lee McNeish","18","18","22","SRF3","6","6","","","1.900","2:25.808","8","1095.674","6","127.134","92.595","85.953","26.16","0","Spec Racer Ford","Southbury CT","Red","022","283172"
"John Hall","19","19","71","SRF3","30","30","","","1.940","3:13.845","8","1143.711","8","127.174","92.566","82.342","26.16","0","1993 SCCA Enterprises SRF","Vienna VA","Orange","042","281601"
"David Dickerson","20","20","38","SRF3","24","24","","","1.961","2:52.21","8","1122.076","7","127.195","92.551","83.93","26.16","0","2000 SCCA Enterprises Spec Racer Ford","Toms River NJ","Blue","084","417715","Performance Orthopaedics & Sports Medicine"
"Richie Stanley","21","21","06","SRF3","15","15","","","1.975","2:40.363","8","1110.229","5","127.209","92.541","84.826","26.16","0","1984 SCCA Enterprises srf 3","New Smyrna Beach FL","Blue","083","400869","PM Racing"
"Brian Schofield","22","22","61","SRF3","2","2","","","2.204","5 Laps","2","320.865","2","127.438","92.374","73.377","6.54","0","1994 Ford SRF","Lakeland FL","Blue/Silver","083","232284","PM Racing"
"Justin Weir","23","23","151","SRF3","22","22","","","2.388","3 Laps","4","594.122","4","127.622","92.241","79.256","13.08","0","SCCA Enterprises SRF3","Charleston SC","BLACK","079","371962","SOUTHEAST SPEC RACER"
"Scott Rettich","24","24","17","SRF3","27","27","","","2.487","3:08.912","8","1138.778","6","127.721","92.17","82.699","26.16","0","1985 SCCA Enterprises Spec Racer Ford","Columbus OH","white/blue G3","029","355725","Alliance Autosport/PDI Communication Systems"
"Shawn Morrison","25","25","16","SRF3","26","26","","","2.502","3:13.551","8","1143.417","8","127.736","92.159","82.364","26.16","0","SCCA Enterprises SRF","Conway NH","Blue / Silver","022","223939","Motion Dynamics"
"Chris Current","26","26","01","SRF3","29","29","","","2.522","3:13.667","8","1143.533","8","127.756","92.144","82.355","26.16","0","SCCA Enterprises Spec Racer Ford","Silver Spring MD","Black/Red","042","209758","Hagerman RacEngineering"
"David Anzalone","27","27","33","SRF3","23","23","","","2.712","2:52.466","8","1122.332","7","127.946","92.008","83.911","26.16","0","Spec Racer Ford3","Glen Head NY","Red","023","435522"
"Bruce Myers","28","28","111","SRF3","19","19","","","2.790","2:50.8","8","1120.666","7","128.024","91.952","84.036","26.16","0","SCCA Enterprises SRF","portsmouth NH","Red","022","282588","Seacoast Physiatry"
"Joe Sammut","29","29","57","SRF3","60","","","","2.917","3:34.588","6","1164.454","4","128.151","91.86","60.657","19.62","0","1987 Spec Racer Ford","Locust Valley   ny","black/red","023","357321","PENCILS PLUS"
"Jean-Luc Liverato","30","30","8","SRF3","28","28","","","2.979","4 Laps","3","498.304","3","128.213","91.816","70.872","9.81","0","2014 SCCA Enterprises SRF3 888","Alpharetta GA","Black","003","269175","Expanded Technologies/Inc/PM Racing/8-Ball Racing"
"James Regan","31","31","0","SRF3","25","25","","","3.127","3:14.883","8","1144.749","8","128.361","91.71","82.268","26.16","0","Spec Racer Ford","Longmeadow MA","blue","022","67706_1","www.permitlinkusa.com - free municipal permitting software"
"Tom Goodhart","32","32","55","SRF3","38","38","","","4.016","1:26.03","7","1035.896","7","129.25","91.079","79.549","22.89","0","SCCA Enterprises Spec Racer Ford","Highland Park NJ","Blue & Black","042","449171"
"Joe Blanks","33","33","72","SRF3","21","21","","","4.043","3:08.315","8","1138.181","3","129.277","91.06","82.743","26.16","0","1985 SRF SRF","Chesapeake VA","Grey","042","341933"
"Joseph Wolf","34","34","4","SRF3","31","31","","","4.379","3:24.088","8","1153.954","5","129.613","90.824","81.612","26.16","0","Spec Racer Ford SRF","East Nassau NY","White","022","347865"
"Wade White","35","35","59","SRF3","40","40","","","4.496","1:49.101","7","1058.967","4","129.73","90.742","77.815","22.89","0","2000 SCCA Enterprises SRF3","Vail CO","Purple","093","55148","The Cottages/Valvoline/Prism Motorsports"
"Adam Winfield","36","36","70","SRF3","32","32","","","4.830","2:13.46","7","1083.326","6","130.064","90.509","76.066","22.89","0","SCCA Enterprises SRF3","Boca Raton Fl","White/Blue/Grn","024","417878","DonateStuff.com"
"Matias Bonnier","37","37","91","SRF3","41","41","","","4.891","1:49.286","7","1059.152","6","130.125","90.467","77.802","22.89","0","SCCA Enterprises SRF GEN3","New Albany OH","Brown/Black","043","133","Alliance Autosport"
"Daniel Mathias","38","38","13","SRF3","33","33","","","4.947","3:16.172","7","1146.038","5","130.181","90.428","71.903","22.89","0","2016 SCCA Enterprises SRF3","Annapolis MD","BLUE/YELLOW","042","488322","ABSOLUTE FIRE PROTECTION/Inc."
"Joelle Pence","39","39","75","SRF3","34","34","","","5.431","1:33.772","7","1043.638","6","130.665","90.093","78.958","22.89","0","1999 SCCA Enterprises Spec Racer Ford","Reston VA","Black","042","359760","Alliance Autosport"
"Sal Webber","40","40","74","SRF3","37","37","","","5.839","3:45.083","8","1174.949","8","131.073","89.813","80.153","26.16","0","1995 SCCA Enterprises SRF","Spring Branch T","Blue/Yellow","049","462174"
"James Libecco","41","41","198","SRF3","35","35","","","6.005","1:34.729","7","1044.595","7","131.239","89.699","78.886","22.89","0","1967 SCCA Enterprises SRF","Solon OH","White","024","292895","Alliance Autosport/AlliedDerm.com"
"David Jacobs","42","42","00","SRF3","36","36","","","6.100","1:30.606","7","1040.472","5","131.334","89.634","79.199","22.89","0","2000 SCCA Enterprises Spec Racer Ford","Bethesda MD","White","042","419592","ElginRacing"
"Gordon Reams","43","43","11","SRF3","42","42","","","6.662","1 Lap","6","926.389","4","131.896","89.252","76.244","19.62","0","Ford SRF","Yorktown VA","Purple/White","063","307494","Hagerman RacEngineering"
"Mark Vultaggio","44","1","43","SRF","44","1","","","7.816","0","7","1069.044","4","133.05","88.478","77.082","22.89","0","2012 SCCA Enterprises SRF","Swiftwater PA","Blue and White","025","401910","Dinosaur Racing"
"Dan McBreen","45","2","104","SRF","45","2","","","7.873","12.564","7","1081.608","4","133.107","88.44","76.187","22.89","0","SCCA Enterprises SRF","Atlanta GA","Red/White","003","199272","PM Racing/Splunk"
"Byron Mead","46","3","1","SRF","46","3","","","7.890","0.833","7","1069.877","4","133.124","88.429","77.022","22.89","0","1995 Ford SRF","Melbourne FL","White/Blue","083","448707","Mead Construction/Inc."
"Frank Vultaggio","47","4","86","SRF","48","5","","","8.080","0.712","7","1069.756","4","133.314","88.303","77.031","22.89","0","Spec Racer Ford SRF","Apalachin NY","Black","071","386209","Dinosaur Racing"
"James Rouse","48","5","15","SRF","49","6","","","8.091","1.395","7","1070.439","5","133.325","88.296","76.982","22.89","0","1996 SRF SRF","Princeton NJ","Red","084","163665"
"Amy Gould","49","44","107","SRF3","39","39","","","8.132","1:50.975","7","1060.841","7","133.366","88.268","77.678","22.89","0","SRF SRF","Gibson Island MD","Rust","042","299926","Huari Racing"
"Eric Vassian","50","6","9","SRF","47","4","","","8.243","38.875","7","1107.919","4","133.477","88.195","74.377","22.89","0","Spec Racer Ford SRF","Atlanta GA","Orange","003","296508","PM Racing"
"S Sandy Satullo III","51","7","10","SRF","50","7","","","8.826","47.147","7","1116.191","3","134.06","87.811","73.826","22.89","0","2015 SCCA Enterprises Spec Racer Ford","Hillsboro Beach FL","Red","024","341977","Donatestuff.com"
"Bill Watts","52","8","66","SRF","51","8","","","10.626","21.952","7","1090.996","7","135.86","86.648","75.531","22.89","0","2000 Spec Racer Ford","Harvard MA","red","022","320717","EMC VMAX3"
"Chris Brassard","53","9","26","SRF","54","11","","","11.349","29.284","7","1098.328","7","136.583","86.189","75.027","22.89","0","2000 Ford Spec Racer","Schenectady NY","Red w stripes","065","394291","Ten Eyck Group Insurance"
"J Mark Wendling","54","45","3","SRF3","43","43","","","12.059","3:11.479","7","1141.345","7","137.293","85.744","72.199","22.89","0","SCCA Enterprises SRF3","Wharton NJ","Blue","026","191864_1"
"Steven Spano","55","10","172","SRF","52","9","","","12.115","31.385","7","1100.429","4","137.349","85.709","74.884","22.89","0","1985 Ford SRF","Dryden NY","White and Black","071","433994","Black Flag Racing"
"Mark Peyser","56","11","04","SRF","55","12","","","12.272","36.076","7","1105.12","4","137.506","85.611","74.566","22.89","0","1994 Spec Racer Ford","Easton CT","blue","022","177604_1","Schick"
"Steven Nelson","57","12","27","SRF","53","10","","","12.669","34.835","7","1103.879","6","137.903","85.364","74.649","22.89","0","SCCA Enterprises SRF","Roseland NJ","Orange","026","147020","My Three Sons Racing"
"Thomas Kirchman","58","13","62","SRF","56","13","","","12.774","1 Lap","6","973.795","6","138.008","85.299","72.533","19.62","0","1986 SCCA Enterprises Spec Racer Ford","framingham MA","Yellow/Purple","022","246545"
"Scott Ross","59","14","65","SRF","57","14","","","15.137","59.452","7","1128.496","4","140.371","83.863","73.021","22.89","0","SCCA Enterprises Spec Racer Ford","Nashville TN","Lt. Blue-Orange","040","414435","Blind Hog Racing"
"Efren Ormaza","60","15","03","SRF","59","15","","","15.150","1:18.748","7","1147.792","6","140.384","83.856","71.793","22.89","0","1995 Ford SRF","Chattanooga TN","Black carbon","094","323670","chattatapas.com/svtek.com"
"S Sandy Satullo","61","46","07","SRF3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF 3","Solon OH","White","024","341974","Crowned Eagle Racing"
"Cliff White","62","16","131","SRF","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 SCCA Enterprises SRF","Huntsville AL","Yellow","093","290226","Prism Motorsports"
