"Event ID","Event Name","Started At","Ended At"
"2147483999-20160415","VIR Spring Sprints 2016","2016-04-15 12:15:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","Group 03","1073742591","Group 3 Qual1","Qualifying","2016-04-15 18:00:00 UTC","2016-04-15 18:29:09 UTC","PROVISIONAL","12","https://racehero.io/events/vir-spring-sprints-2016/results/1073742591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Kirk Knestis","20","10","47","STL","20","10","","","12.399","1 Lap","11","1578.721","9","135.879","86.636","82.023","35.97","0","2001 Acura Integra GS-R","Syracuse NY","Black","055","103210","Hoosier Tires/Maximum Attack Motorsports"
"Stephen Wheeler","21","11","29","STL","10","4","","","12.808","1 Lap","11","1536.582","11","136.288","86.376","84.273","35.97","0","2007 Honda Civic Si","Geneva NY","Blue","062","248011","Wheeler Automotive"
"Chuck Hines","22","12","51","STL","25","12","","","12.842","5 Laps","7","1049.679","6","136.322","86.354","78.504","22.89","0","2006 Mazda Miata","Cameron NC","White","055","362977"
"Tim Myers","23","1","22","T4","27","7","","","13.048","0","5","799.162","5","136.528","86.224","73.652","16.35","0","2004 Mazda RX-8","Atlanta GA","Black/White","003","270832","BFG/G-LOC Brakes/Mazda/The Hammer!/LOML"
"Yiannis Tsiounis","24","13","69","STL","29","13","","","14.151","2 Laps","10","1491.376","2","137.631","85.533","78.934","32.7","0","1999 Mazda Miata","New York NY","Blue","023","379718","Yushino"
"Thomas Hart","25","2","44","T4","13","1","","","14.326","12:40.362","11","1559.524","11","137.806","85.424","83.033","35.97","0","2006 Mazda MX-5","Summerville SC","White","079","425723","Hart Law/OPM"
"Kenneth Payson","26","3","5","T4","28","8","","","14.484","11:45.245","10","1504.407","9","137.964","85.327","78.25","32.7","0","1999 Mazda Miata","Rutland MA","red","022","24928","Hoosier/Red Line Oil/Rigoli/G&M services"
"Steve Strickland","27","4","85","T4","19","3","","","14.559","10:31.424","10","1430.586","3","138.039","85.28","82.288","32.7","0","2007 Mazda MX5","Marion VA","Black/ Silver","103","89716","ST3 Racing Panic Motorsports"
"Chris Dercole","28","5","91","STU","23","4","","","15.721","14:23.717","9","1517.545","9","139.201","84.568","69.815","29.43","0","1999 Ford Mustang","Solon OH","Red","080","388701","Kryderacing/Hahn Motors"
"Bob Demers","29","5","1","T4","17","2","","","15.990","1:26.109","6","885.271","5","139.47","84.405","79.786","19.62","0","2007 Pontiac Solstice","Dover NH","yellow","022","288891","MidWay Buick GMC"
"Greg Amy","30","14","33","STL","24","11","","","16.800","2 Laps","10","1501.615","10","140.28","83.918","78.396","32.7","0","2008 Honda Civic Si","Middletown CT","Black","022","287196","Maximum Attack Motorsports/Hoosier/Honda Performance/Carbotech"
"Kevin Koelemeyer","31","6","111","T4","22","5","","","16.895","11:27.369","10","1486.531","10","140.375","83.861","79.191","32.7","0","2007 Mazda MX-5","Fort Myers FL","white","083","465845","Regency insurance group"
"Whitfield Gregg","32","15","17 ","STL","14","7","","","17.191","1 Lap","11","1590.785","11","140.671","83.685","81.401","35.97","0","1999 Mazda Miata","New York NY","Black","023","360035","Flatout Motorsports"
"Kevin Fryer","33","7","98","T4","26","6","","","18.354","11:49.637","10","1508.799","5","141.834","82.998","78.022","32.7","0","2006 Mazda MX-5","Arlington Va","Red","042","415019","Fry Guys Racing/ Automotive Enterprises"
"Christopher Collins","34","8","57","T4","21","4","","","18.365","11:40.672","10","1499.834","10","141.845","82.992","78.489","32.7","0","2006 Mazda MX-5","Germantown MD","Icy Blue","042","334311","Meathead Racing/COCA/York Automotive"
"Peter Doane","35","16","97","STL","16","9","","","19.947","3 Laps","9","1330.421","3","143.427","82.077","79.635","29.43","0","1994 Mazda Miata","Medford NJ","Blue/Blk/Orange","084","415457"
"Patrick Linn","36","2","24 T","T3","0","","","","","11 Laps","0","395.247","0","0.0","0.0","0.0","0.0","0","2016 Mazda MX5 cup car","Pittsburgh PA","white","039","414015","PRL Motorsports"
